/dev/vda: Reading from 0 to 734064476160 in 209715200 byte chunks.
0, 209715200, 1.18, 178162359.17
209715200, 419430400, 1.01, 207546013.33
419430400, 629145600, 1.23, 170285511.90
629145600, 838860800, 1.38, 152170231.17
838860800, 1048576000, 1.13, 185420170.59
1048576000, 1258291200, 1.39, 151227582.96
1258291200, 1468006400, 0.89, 236662491.02
1468006400, 1677721600, 1.10, 191429418.06
1677721600, 1887436800, 1.05, 198917745.08
1887436800, 2097152000, 1.19, 175879038.64
2097152000, 2306867200, 0.95, 220622683.55
2306867200, 2516582400, 1.10, 189896696.07
2516582400, 2726297600, 1.38, 151694305.99
2726297600, 2936012800, 1.27, 164628600.06
2936012800, 3145728000, 1.00, 208748145.62
3145728000, 3355443200, 1.12, 186549080.22
3355443200, 3565158400, 1.22, 172372685.48
3565158400, 3774873600, 1.03, 203244295.12
3774873600, 3984588800, 1.18, 177109636.04
3984588800, 4194304000, 1.15, 182364897.24
4194304000, 4404019200, 1.24, 168562090.37
4404019200, 4613734400, 1.31, 160481133.63
4613734400, 4823449600, 1.16, 181197719.14
4823449600, 5033164800, 0.94, 222247110.02
5033164800, 5242880000, 1.28, 163834769.96
5242880000, 5452595200, 1.24, 169513109.81
5452595200, 5662310400, 1.18, 177965546.42
5662310400, 5872025600, 1.07, 195707535.50
5872025600, 6081740800, 1.23, 171000457.95
6081740800, 6291456000, 1.36, 154356984.36
6291456000, 6501171200, 1.11, 188570640.57
6501171200, 6710886400, 1.04, 201961622.87
6710886400, 6920601600, 1.24, 169301274.48
6920601600, 7130316800, 1.27, 165680054.07
7130316800, 7340032000, 1.09, 193236101.05
7340032000, 7549747200, 1.24, 168691059.34
7549747200, 7759462400, 1.06, 198668931.08
7759462400, 7969177600, 1.04, 201627398.40
7969177600, 8178892800, 1.10, 191503810.23
8178892800, 8388608000, 1.17, 179789418.34
8388608000, 8598323200, 1.36, 154333005.59
8598323200, 8808038400, 1.02, 206400996.70
8808038400, 9017753600, 1.16, 180871664.10
9017753600, 9227468800, 1.16, 181397078.27
9227468800, 9437184000, 1.30, 161041781.66
9437184000, 9646899200, 0.94, 222269543.26
9646899200, 9856614400, 1.23, 171102812.72
9856614400, 10066329600, 1.27, 164697030.33
10066329600, 10276044800, 1.19, 176619146.72
10276044800, 10485760000, 1.20, 175045875.58
10485760000, 10695475200, 1.34, 156635171.03
10695475200, 10905190400, 1.11, 188784641.17
10905190400, 11114905600, 1.27, 165388626.48
11114905600, 11324620800, 1.26, 165893109.85
11324620800, 11534336000, 1.12, 187803867.88
11534336000, 11744051200, 1.07, 196759215.79
11744051200, 11953766400, 1.07, 196366004.18
11953766400, 12163481600, 1.03, 204352149.89
12163481600, 12373196800, 1.07, 196157986.00
12373196800, 12582912000, 1.20, 175015048.28
12582912000, 12792627200, 1.05, 200369766.93
12792627200, 13002342400, 1.40, 149734106.42
13002342400, 13212057600, 1.03, 202893047.87
13212057600, 13421772800, 1.26, 166357263.00
13421772800, 13631488000, 1.08, 194534623.00
13631488000, 13841203200, 1.07, 196070637.29
13841203200, 14050918400, 1.05, 198817963.94
14050918400, 14260633600, 1.21, 173923901.26
14260633600, 14470348800, 1.27, 165705542.51
14470348800, 14680064000, 0.91, 231259789.60
14680064000, 14889779200, 1.01, 207496975.78
14889779200, 15099494400, 1.02, 205197030.81
15099494400, 15309209600, 1.33, 158266968.96
15309209600, 15518924800, 0.97, 216006527.49
15518924800, 15728640000, 1.04, 201242322.47
15728640000, 15938355200, 1.09, 192934512.06
15938355200, 16148070400, 1.11, 189394866.10
16148070400, 16357785600, 1.37, 152770349.29
16357785600, 16567500800, 1.22, 171373560.85
16567500800, 16777216000, 1.01, 207805831.39
16777216000, 16986931200, 1.15, 183059423.62
16986931200, 17196646400, 1.01, 207417260.26
17196646400, 17406361600, 1.25, 168183276.75
17406361600, 17616076800, 1.30, 161068456.44
17616076800, 17825792000, 1.45, 144460000.66
17825792000, 18035507200, 1.16, 181514152.74
18035507200, 18245222400, 1.18, 177650230.37
18245222400, 18454937600, 0.94, 221937852.17
18454937600, 18664652800, 1.35, 155457500.11
18664652800, 18874368000, 1.01, 207645628.83
18874368000, 19084083200, 1.22, 171975669.66
19084083200, 19293798400, 0.94, 223574940.32
19293798400, 19503513600, 1.29, 162850024.78
19503513600, 19713228800, 1.11, 188469489.25
19713228800, 19922944000, 1.09, 193040005.68
19922944000, 20132659200, 1.06, 198394966.53
20132659200, 20342374400, 1.38, 151830509.75
20342374400, 20552089600, 1.07, 196016946.00
20552089600, 20761804800, 1.02, 204810362.52
20761804800, 20971520000, 1.17, 178554398.02
20971520000, 21181235200, 1.05, 199033571.57
21181235200, 21390950400, 1.08, 195066759.25
21390950400, 21600665600, 1.14, 184481760.29
21600665600, 21810380800, 1.24, 169755846.97
21810380800, 22020096000, 1.09, 192666121.71
22020096000, 22229811200, 1.07, 195740537.64
22229811200, 22439526400, 1.18, 178372870.54
22439526400, 22649241600, 1.20, 174203607.37
22649241600, 22858956800, 0.98, 214576698.61
22858956800, 23068672000, 1.11, 189502532.09
23068672000, 23278387200, 1.15, 182828106.49
23278387200, 23488102400, 1.14, 184128971.25
23488102400, 23697817600, 1.30, 161065175.45
23697817600, 23907532800, 1.27, 165678423.71
23907532800, 24117248000, 0.99, 210821501.43
24117248000, 24326963200, 1.32, 159384357.73
24326963200, 24536678400, 0.99, 212053548.19
24536678400, 24746393600, 1.34, 156709271.14
24746393600, 24956108800, 1.52, 137865487.42
24956108800, 25165824000, 1.25, 168123305.43
25165824000, 25375539200, 1.18, 177575117.21
25375539200, 25585254400, 1.14, 184231032.84
25585254400, 25794969600, 1.07, 196904548.34
25794969600, 26004684800, 0.99, 211399806.80
26004684800, 26214400000, 1.30, 161401990.28
26214400000, 26424115200, 1.14, 183981296.85
26424115200, 26633830400, 1.31, 160700125.57
26633830400, 26843545600, 0.94, 222347841.71
26843545600, 27053260800, 1.28, 163788998.03
27053260800, 27262976000, 1.31, 159988167.62
27262976000, 27472691200, 1.34, 156494514.52
27472691200, 27682406400, 1.21, 173056586.86
27682406400, 27892121600, 1.09, 191759124.66
27892121600, 28101836800, 1.09, 191571787.71
28101836800, 28311552000, 1.40, 150070073.82
28311552000, 28521267200, 1.07, 195871956.89
28521267200, 28730982400, 0.98, 214907398.64
28730982400, 28940697600, 1.48, 141360729.54
28940697600, 29150412800, 1.17, 179403117.42
29150412800, 29360128000, 1.02, 205481199.27
29360128000, 29569843200, 1.23, 170413002.17
29569843200, 29779558400, 1.22, 171344484.98
29779558400, 29989273600, 1.15, 181895499.03
29989273600, 30198988800, 1.34, 156913904.48
30198988800, 30408704000, 1.18, 177258110.03
30408704000, 30618419200, 1.17, 179007891.78
30618419200, 30828134400, 1.27, 165637969.75
30828134400, 31037849600, 1.48, 141863799.28
31037849600, 31247564800, 1.16, 181491957.09
31247564800, 31457280000, 1.17, 179881969.00
31457280000, 31666995200, 1.15, 183056380.43
31666995200, 31876710400, 1.11, 188620073.74
31876710400, 32086425600, 1.11, 189412820.87
32086425600, 32296140800, 1.33, 157310414.50
32296140800, 32505856000, 1.26, 167049748.68
32505856000, 32715571200, 0.98, 213460959.77
32715571200, 32925286400, 1.11, 189715437.64
32925286400, 33135001600, 1.16, 181402079.05
33135001600, 33344716800, 0.91, 229564106.48
33344716800, 33554432000, 1.25, 167322501.93
33554432000, 33764147200, 1.13, 186240740.79
33764147200, 33973862400, 1.16, 181238508.42
33973862400, 34183577600, 1.27, 165013802.87
34183577600, 34393292800, 1.23, 170421229.72
34393292800, 34603008000, 1.02, 205920405.69
34603008000, 34812723200, 1.30, 161662881.30
34812723200, 35022438400, 1.51, 139315229.08
35022438400, 35232153600, 1.33, 157921579.86
35232153600, 35441868800, 1.10, 191222978.08
35441868800, 35651584000, 1.16, 181013619.49
35651584000, 35861299200, 1.14, 183935027.49
35861299200, 36071014400, 1.40, 149729991.42
36071014400, 36280729600, 1.21, 173129764.15
36280729600, 36490444800, 1.49, 140795290.56
36490444800, 36700160000, 1.00, 210751010.66
36700160000, 36909875200, 1.52, 137669220.74
36909875200, 37119590400, 1.22, 171600201.79
37119590400, 37329305600, 1.15, 181933871.29
37329305600, 37539020800, 1.18, 177018281.85
37539020800, 37748736000, 1.15, 182621882.47
37748736000, 37958451200, 1.27, 165748051.56
37958451200, 38168166400, 1.21, 172665098.96
38168166400, 38377881600, 1.27, 165475123.30
38377881600, 38587596800, 0.90, 232932500.03
38587596800, 38797312000, 1.18, 178361531.95
38797312000, 39007027200, 1.12, 187512475.90
39007027200, 39216742400, 1.29, 162327324.04
39216742400, 39426457600, 1.42, 147314432.57
39426457600, 39636172800, 1.36, 153785339.79
39636172800, 39845888000, 1.14, 183986832.40
39845888000, 40055603200, 1.28, 163371173.87
40055603200, 40265318400, 1.15, 182279685.56
40265318400, 40475033600, 0.93, 226264713.89
40475033600, 40684748800, 1.24, 168669534.41
40684748800, 40894464000, 1.01, 206838287.50
40894464000, 41104179200, 1.38, 151650213.33
41104179200, 41313894400, 1.27, 165289973.49
41313894400, 41523609600, 1.30, 161627468.20
41523609600, 41733324800, 1.14, 183904555.21
41733324800, 41943040000, 1.20, 175092296.59
41943040000, 42152755200, 0.93, 224715892.80
42152755200, 42362470400, 0.99, 212065511.25
42362470400, 42572185600, 1.02, 205749155.01
42572185600, 42781900800, 1.08, 193611131.77
42781900800, 42991616000, 1.26, 166390903.19
42991616000, 43201331200, 1.22, 171932330.82
43201331200, 43411046400, 1.27, 165299858.88
43411046400, 43620761600, 1.06, 197799826.10
43620761600, 43830476800, 1.01, 208161926.72
43830476800, 44040192000, 1.24, 168605400.33
44040192000, 44249907200, 1.25, 168267271.10
44249907200, 44459622400, 1.06, 197554666.78
44459622400, 44669337600, 1.28, 164042531.27
44669337600, 44879052800, 1.09, 191920290.06
44879052800, 45088768000, 1.30, 161111228.17
45088768000, 45298483200, 1.20, 174635222.54
45298483200, 45508198400, 1.15, 182892763.16
45508198400, 45717913600, 1.25, 167572231.05
45717913600, 45927628800, 1.33, 157884917.41
45927628800, 46137344000, 1.22, 171572694.76
46137344000, 46347059200, 1.33, 157262294.56
46347059200, 46556774400, 1.07, 196692430.23
46556774400, 46766489600, 1.08, 194745437.41
46766489600, 46976204800, 1.28, 164454074.98
46976204800, 47185920000, 1.14, 184510936.67
47185920000, 47395635200, 1.42, 147176076.89
47395635200, 47605350400, 1.27, 164814597.26
47605350400, 47815065600, 1.18, 177958984.88
47815065600, 48024780800, 1.13, 184846140.55
48024780800, 48234496000, 1.13, 185521071.64
48234496000, 48444211200, 1.31, 160450179.34
48444211200, 48653926400, 1.24, 169217257.37
48653926400, 48863641600, 1.25, 168028376.25
48863641600, 49073356800, 1.21, 173001975.39
49073356800, 49283072000, 1.09, 192727450.49
49283072000, 49492787200, 1.10, 190510483.77
49492787200, 49702502400, 1.24, 168657495.00
49702502400, 49912217600, 1.16, 181281765.78
49912217600, 50121932800, 1.17, 179448673.12
50121932800, 50331648000, 1.12, 187500042.19
50331648000, 50541363200, 1.17, 178568986.94
50541363200, 50751078400, 1.15, 182167073.40
50751078400, 50960793600, 1.11, 189599913.27
50960793600, 51170508800, 1.34, 156413722.21
51170508800, 51380224000, 1.35, 154941699.53
51380224000, 51589939200, 1.26, 166728476.95
51589939200, 51799654400, 1.04, 201282544.68
51799654400, 52009369600, 1.45, 144279842.54
52009369600, 52219084800, 1.24, 168461299.60
52219084800, 52428800000, 1.24, 168965257.75
52428800000, 52638515200, 1.28, 163272710.24
52638515200, 52848230400, 1.29, 162487159.08
52848230400, 53057945600, 1.23, 169876491.72
53057945600, 53267660800, 1.29, 162746296.32
53267660800, 53477376000, 1.13, 185453928.47
53477376000, 53687091200, 1.16, 180569881.64
53687091200, 53896806400, 1.09, 193196935.44
53896806400, 54106521600, 1.36, 154303505.36
54106521600, 54316236800, 1.13, 186115168.00
54316236800, 54525952000, 1.35, 154937916.94
54525952000, 54735667200, 1.07, 195233945.63
54735667200, 54945382400, 1.16, 180230196.13
54945382400, 55155097600, 1.36, 154566417.66
55155097600, 55364812800, 1.27, 165426684.10
55364812800, 55574528000, 1.11, 189345071.34
55574528000, 55784243200, 1.23, 170674547.31
55784243200, 55993958400, 1.22, 171462678.94
55993958400, 56203673600, 1.33, 157416396.66
56203673600, 56413388800, 1.06, 198342073.32
56413388800, 56623104000, 1.15, 182396825.45
56623104000, 56832819200, 1.14, 183352414.36
56832819200, 57042534400, 1.11, 189009600.48
57042534400, 57252249600, 1.40, 149416691.55
57252249600, 57461964800, 1.40, 149538865.55
57461964800, 57671680000, 1.31, 160675765.95
57671680000, 57881395200, 1.13, 185360155.48
57881395200, 58091110400, 0.97, 215152140.42
58091110400, 58300825600, 1.23, 170988677.95
58300825600, 58510540800, 1.19, 175751321.60
58510540800, 58720256000, 1.18, 177532103.57
58720256000, 58929971200, 1.23, 171066417.62
58929971200, 59139686400, 1.12, 188017892.69
59139686400, 59349401600, 1.31, 159494738.67
59349401600, 59559116800, 1.76, 119434304.91
59559116800, 59768832000, 1.21, 173866248.66
59768832000, 59978547200, 1.36, 153828250.78
59978547200, 60188262400, 1.32, 159349113.00
60188262400, 60397977600, 1.15, 182201136.47
60397977600, 60607692800, 1.25, 167725581.67
60607692800, 60817408000, 1.13, 185091107.21
60817408000, 61027123200, 1.04, 202322228.23
61027123200, 61236838400, 1.07, 195538174.17
61236838400, 61446553600, 1.16, 180761920.88
61446553600, 61656268800, 1.00, 209066402.56
61656268800, 61865984000, 1.31, 159878428.99
61865984000, 62075699200, 1.14, 183534978.69
62075699200, 62285414400, 1.09, 193050656.16
62285414400, 62495129600, 1.08, 194124190.21
62495129600, 62704844800, 1.23, 171195491.74
62704844800, 62914560000, 1.19, 176199603.80
62914560000, 63124275200, 1.01, 207814064.57
63124275200, 63333990400, 1.21, 173618877.80
63333990400, 63543705600, 1.17, 179174116.01
63543705600, 63753420800, 1.41, 148985767.47
63753420800, 63963136000, 1.11, 189444326.83
63963136000, 64172851200, 1.27, 164619739.40
64172851200, 64382566400, 1.29, 162061589.30
64382566400, 64592281600, 1.34, 156144327.17
64592281600, 64801996800, 0.99, 211478163.82
64801996800, 65011712000, 1.12, 188033163.77
65011712000, 65221427200, 1.18, 177929386.87
65221427200, 65431142400, 1.25, 167871145.83
65431142400, 65640857600, 1.27, 165289449.92
65640857600, 65850572800, 1.32, 158532395.83
65850572800, 66060288000, 1.29, 162860906.82
66060288000, 66270003200, 1.28, 163298745.42
66270003200, 66479718400, 1.08, 193589032.99
66479718400, 66689433600, 0.97, 216223456.19
66689433600, 66899148800, 1.26, 166161205.58
66899148800, 67108864000, 1.27, 165290635.30
67108864000, 67318579200, 1.27, 165349796.46
67318579200, 67528294400, 1.11, 188498284.71
67528294400, 67738009600, 0.96, 217447911.27
67738009600, 67947724800, 1.32, 158577061.36
67947724800, 68157440000, 1.06, 198037292.57
68157440000, 68367155200, 1.33, 157095891.31
