/dev/sdb: Reading from 0 to 73407488000 in 134217728 byte chunks.
0, 134217728, 2.11, 63569625.12
134217728, 268435456, 2.10, 63767358.75
268435456, 402653184, 2.10, 63965990.98
402653184, 536870912, 2.09, 64174915.23
536870912, 671088640, 2.10, 63839423.68
671088640, 805306368, 2.10, 63822181.22
805306368, 939524096, 2.09, 64175344.81
939524096, 1073741824, 2.10, 63999969.48
1073741824, 1207959552, 2.10, 63778964.28
1207959552, 1342177280, 2.10, 64042447.57
1342177280, 1476395008, 2.09, 64177707.65
1476395008, 1610612736, 2.10, 63781540.49
1610612736, 1744830464, 2.10, 63879955.81
1744830464, 1879048192, 2.09, 64177769.02
1879048192, 2013265920, 2.11, 63745341.08
2013265920, 2147483648, 2.13, 62868361.58
2147483648, 2281701376, 2.09, 64151174.12
2281701376, 2415919104, 2.09, 64089082.56
2415919104, 2550136832, 2.11, 63732991.19
2550136832, 2684354560, 2.10, 64005035.80
2684354560, 2818572288, 2.09, 64176449.49
2818572288, 2952790016, 2.11, 63640368.46
2952790016, 3087007744, 2.10, 63875760.45
3087007744, 3221225472, 2.09, 64177462.15
3221225472, 3355443200, 2.11, 63753365.02
3355443200, 3489660928, 2.10, 63783510.67
3489660928, 3623878656, 2.10, 63927602.74
3623878656, 3758096384, 2.09, 64112042.73
3758096384, 3892314112, 2.13, 63065691.02
3892314112, 4026531840, 2.10, 63767601.12
4026531840, 4160749568, 2.09, 64180070.66
4160749568, 4294967296, 2.10, 63860442.92
4294967296, 4429185024, 2.10, 63804462.78
4429185024, 4563402752, 2.09, 64179947.90
4563402752, 4697620480, 2.10, 64022438.28
4697620480, 4831838208, 2.10, 63763238.74
4831838208, 4966055936, 2.10, 64038964.14
4966055936, 5100273664, 2.13, 63133980.18
5100273664, 5234491392, 2.13, 63065928.08
5234491392, 5368709120, 2.13, 63033348.31
5368709120, 5502926848, 2.12, 63235917.03
5502926848, 5637144576, 2.12, 63285412.52
5637144576, 5771362304, 2.13, 63077665.04
5771362304, 5905580032, 2.13, 63016390.55
5905580032, 6039797760, 2.13, 63063261.20
6039797760, 6174015488, 2.12, 63313593.93
6174015488, 6308233216, 2.13, 63071588.55
6308233216, 6442450944, 2.13, 63034680.46
6442450944, 6576668672, 2.13, 63052744.03
6576668672, 6710886400, 2.12, 63285919.80
6710886400, 6845104128, 2.13, 63111062.21
6845104128, 6979321856, 2.13, 63018639.22
6979321856, 7113539584, 2.12, 63235023.24
7113539584, 7247757312, 2.12, 63284994.76
7247757312, 7381975040, 2.13, 63078465.45
7381975040, 7516192768, 2.14, 62858027.06
7516192768, 7650410496, 2.12, 63224180.67
7650410496, 7784628224, 2.13, 63137128.24
7784628224, 7918845952, 2.13, 62912593.98
7918845952, 8053063680, 2.13, 63017337.34
8053063680, 8187281408, 2.12, 63230971.73
8187281408, 8321499136, 2.12, 63281772.26
8321499136, 8455716864, 2.13, 63115899.72
8455716864, 8589934592, 2.13, 63034917.30
8589934592, 8724152320, 2.14, 62865181.36
8724152320, 8858370048, 2.12, 63285949.64
8858370048, 8992587776, 2.13, 62918492.41
8992587776, 9126805504, 2.13, 63018639.22
9126805504, 9261023232, 2.12, 63224299.80
9261023232, 9395240960, 2.12, 63314728.87
9395240960, 9529458688, 2.13, 62913183.77
9529458688, 9663676416, 2.13, 63034946.90
9663676416, 9797894144, 2.12, 63214264.76
9797894144, 9932111872, 2.12, 63285919.80
9932111872, 10066329600, 2.16, 62163537.05
10066329600, 10200547328, 2.17, 61946862.89
10200547328, 10334765056, 2.17, 61974837.48
10334765056, 10468982784, 2.16, 62178425.73
10468982784, 10603200512, 2.16, 62214337.63
10603200512, 10737418240, 2.16, 62117878.79
10737418240, 10871635968, 2.17, 61972777.14
10871635968, 11005853696, 2.17, 61948549.80
11005853696, 11140071424, 2.17, 61979817.20
11140071424, 11274289152, 2.16, 62187673.55
11274289152, 11408506880, 2.16, 62027594.47
11408506880, 11542724608, 2.17, 61929741.64
11542724608, 11676942336, 2.17, 61992098.21
11676942336, 11811160064, 2.16, 62070852.24
11811160064, 11945377792, 2.16, 62214539.50
11945377792, 12079595520, 2.16, 62169468.63
12079595520, 12213813248, 2.16, 62013322.32
12213813248, 12348030976, 2.20, 61120659.11
12348030976, 12482248704, 2.16, 62017076.01
12482248704, 12616466432, 2.16, 62026132.57
12616466432, 12750684160, 2.16, 62213616.68
12750684160, 12884901888, 2.17, 61895641.68
12884901888, 13019119616, 2.17, 61966425.28
13019119616, 13153337344, 2.17, 61931484.77
13153337344, 13287555072, 2.16, 62203323.31
13287555072, 13421772800, 2.16, 62214279.95
13421772800, 13555990528, 2.16, 62120265.05
13555990528, 13690208256, 2.17, 61977584.81
13690208256, 13824425984, 2.17, 61946834.30
13824425984, 13958643712, 2.16, 62122795.27
13958643712, 14092861440, 2.16, 62213645.52
14092861440, 14227079168, 2.16, 62202977.38
14227079168, 14361296896, 2.17, 61778378.40
14361296896, 14495514624, 2.17, 61974551.31
14495514624, 14629732352, 2.16, 62068728.11
14629732352, 14763950080, 2.16, 62014926.90
14763950080, 14898167808, 2.16, 62197875.26
14898167808, 15032385536, 2.19, 61155526.39
15032385536, 15166603264, 2.20, 60988735.84
15166603264, 15300820992, 2.20, 61024673.54
15300820992, 15435038720, 2.20, 61014742.07
15435038720, 15569256448, 2.19, 61176097.80
15569256448, 15703474176, 2.19, 61186360.80
15703474176, 15837691904, 2.19, 61170660.92
15837691904, 15971909632, 2.19, 61173476.82
15971909632, 16106127360, 2.20, 60987765.89
16106127360, 16240345088, 2.20, 61026255.10
16240345088, 16374562816, 2.21, 60823348.73
16374562816, 16508780544, 2.20, 61091336.78
16508780544, 16642998272, 2.19, 61169991.83
16642998272, 16777216000, 2.19, 61186221.33
16777216000, 16911433728, 2.19, 61169350.64
16911433728, 17045651456, 2.20, 61104158.36
17045651456, 17179869184, 2.20, 61008612.81
17179869184, 17314086912, 2.20, 61005645.69
17314086912, 17448304640, 2.20, 61008945.58
17448304640, 17582522368, 2.20, 61141847.66
17582522368, 17716740096, 2.19, 61170716.68
17716740096, 17850957824, 2.19, 61186277.12
17850957824, 17985175552, 2.19, 61170577.28
17985175552, 18119393280, 2.20, 61051376.91
18119393280, 18253611008, 2.20, 61006588.48
18253611008, 18387828736, 2.20, 61008363.22
18387828736, 18522046464, 2.20, 61032249.15
18522046464, 18656264192, 2.19, 61170410.01
18656264192, 18790481920, 2.19, 61186360.80
18790481920, 18924699648, 2.19, 61166841.74
18924699648, 19058917376, 2.20, 61141764.10
19058917376, 19193135104, 2.20, 60987377.92
19193135104, 19327352832, 2.20, 61052265.57
19327352832, 19461570560, 2.20, 60990814.42
19461570560, 19595788288, 2.20, 61101432.28
19595788288, 19730006016, 2.19, 61170549.40
19730006016, 19864223744, 2.19, 61212396.29
19864223744, 19998441472, 2.23, 60064472.62
19998441472, 20132659200, 2.23, 60079098.77
20132659200, 20266876928, 2.24, 60006146.46
20266876928, 20401094656, 2.24, 59994854.18
20401094656, 20535312384, 2.24, 60045877.58
20535312384, 20669530112, 2.24, 59996516.91
20669530112, 20803747840, 2.24, 60003812.56
20803747840, 20937965568, 2.23, 60096530.40
20937965568, 21072183296, 2.23, 60057484.69
21072183296, 21206401024, 2.23, 60096638.03
21206401024, 21340618752, 2.23, 60081976.44
21340618752, 21474836480, 2.23, 60056974.10
21474836480, 21609054208, 2.23, 60059150.90
21609054208, 21743271936, 2.24, 60005529.44
21743271936, 21877489664, 2.24, 60011914.95
21877489664, 22011707392, 2.24, 60005073.38
22011707392, 22145925120, 2.24, 60020395.30
22145925120, 22280142848, 2.24, 59880214.34
22280142848, 22414360576, 2.23, 60081626.81
22414360576, 22548578304, 2.23, 60057081.59
22548578304, 22682796032, 2.23, 60097606.76
22682796032, 22817013760, 2.23, 60057189.09
22817013760, 22951231488, 2.23, 60081492.33
22951231488, 23085449216, 2.24, 60013498.12
23085449216, 23219666944, 2.24, 60031160.20
23219666944, 23353884672, 2.24, 60011029.48
23353884672, 23488102400, 2.24, 60006280.60
23488102400, 23622320128, 2.24, 59996034.17
23622320128, 23756537856, 2.23, 60085177.17
23756537856, 23890755584, 2.23, 60058317.78
23890755584, 24024973312, 2.23, 60096772.58
24024973312, 24159191040, 2.23, 60081976.44
24159191040, 24293408768, 2.23, 60057995.29
24293408768, 24427626496, 2.23, 60078641.60
24427626496, 24561844224, 2.24, 59995819.62
24561844224, 24696061952, 2.24, 60006039.15
24696061952, 24830279680, 2.27, 58997737.11
24830279680, 24964497408, 2.32, 57804929.39
24964497408, 25098715136, 2.32, 57939853.25
25098715136, 25232932864, 2.31, 57978647.50
25232932864, 25367150592, 2.32, 57938627.70
25367150592, 25501368320, 2.32, 57956240.61
25501368320, 25635586048, 2.32, 57789572.99
25635586048, 25769803776, 2.31, 57979023.18
25769803776, 25904021504, 2.32, 57938852.80
25904021504, 26038239232, 2.32, 57955464.82
26038239232, 26172456960, 2.32, 57962647.96
26172456960, 26306674688, 2.32, 57955339.69
26306674688, 26440892416, 2.32, 57938752.75
26440892416, 26575110144, 2.31, 57979023.18
26575110144, 26709327872, 2.32, 57939478.08
26709327872, 26843545600, 2.32, 57954889.24
26843545600, 26977763328, 2.32, 57938952.84
26977763328, 27111981056, 2.31, 57979624.28
27111981056, 27246198784, 2.32, 57939353.02
27246198784, 27380416512, 2.32, 57954864.22
27380416512, 27514634240, 2.32, 57963774.40
27514634240, 27648851968, 2.32, 57955064.42
27648851968, 27783069696, 2.32, 57939102.91
27783069696, 27917287424, 2.31, 57979799.60
27917287424, 28051505152, 2.32, 57938827.79
28051505152, 28185722880, 2.32, 57955064.42
28185722880, 28319940608, 2.32, 57939202.95
28319940608, 28454158336, 2.31, 57979098.32
28454158336, 28588376064, 2.32, 57939202.95
28588376064, 28722593792, 2.32, 57955564.92
28722593792, 28856811520, 2.32, 57962748.09
28856811520, 28991029248, 2.32, 57955014.37
28991029248, 29125246976, 2.32, 57939478.08
29125246976, 29259464704, 2.31, 57979223.54
29259464704, 29393682432, 2.32, 57938577.68
29393682432, 29527900160, 2.32, 57845637.20
29527900160, 29662117888, 2.35, 57184226.91
29662117888, 29796335616, 2.35, 57179719.98
29796335616, 29930553344, 2.35, 57148240.07
29930553344, 30064771072, 2.35, 57180499.51
30064771072, 30198988800, 2.35, 57184153.82
30198988800, 30333206528, 2.35, 57180864.92
30333206528, 30467424256, 2.35, 57143568.51
30467424256, 30601641984, 2.35, 57113780.99
30601641984, 30735859712, 2.35, 57114801.76
30735859712, 30870077440, 2.35, 57114121.24
30870077440, 31004295168, 2.35, 57092207.48
31004295168, 31138512896, 2.35, 57100417.09
31138512896, 31272730624, 2.35, 57114485.80
31272730624, 31406948352, 2.35, 57114072.63
31406948352, 31541166080, 2.35, 57115239.24
31541166080, 31675383808, 2.35, 57113829.59
31675383808, 31809601536, 2.35, 57155516.57
31809601536, 31943819264, 2.35, 57162405.39
31943819264, 32078036992, 2.35, 57180012.30
32078036992, 32212254720, 2.35, 57184275.63
32212254720, 32346472448, 2.35, 57167226.12
32346472448, 32480690176, 2.35, 57161528.98
32480690176, 32614907904, 2.35, 57180353.35
32614907904, 32749125632, 2.35, 57184421.82
32749125632, 32883343360, 2.35, 57180864.92
32883343360, 33017561088, 2.35, 57124111.92
33017561088, 33151778816, 2.35, 57114194.15
33151778816, 33285996544, 2.35, 57114607.32
33285996544, 33420214272, 2.35, 57113853.90
33420214272, 33554432000, 2.35, 57092936.04
33554432000, 33688649728, 2.35, 57099858.38
33688649728, 33822867456, 2.35, 57114826.06
33822867456, 33957085184, 2.35, 57114485.80
33957085184, 34091302912, 2.35, 57114680.24
34091302912, 34225520640, 2.38, 56345163.00
34225520640, 34359738368, 2.43, 55282317.76
34359738368, 34493956096, 2.43, 55257191.13
34493956096, 34628173824, 2.43, 55282363.30
34628173824, 34762391552, 2.43, 55156935.27
34762391552, 34896609280, 2.43, 55129612.64
34896609280, 35030827008, 2.43, 55142183.13
35030827008, 35165044736, 2.44, 55069128.07
35165044736, 35299262464, 2.43, 55282135.60
35299262464, 35433480192, 2.43, 55256622.41
35433480192, 35567697920, 2.43, 55257213.88
35567697920, 35701915648, 2.43, 55163645.47
35701915648, 35836133376, 2.43, 55129476.78
35836133376, 35970351104, 2.43, 55142681.54
35970351104, 36104568832, 2.43, 55224315.24
36104568832, 36238786560, 2.43, 55269728.83
36238786560, 36373004288, 2.43, 55291062.82
36373004288, 36507222016, 2.43, 55236769.82
36507222016, 36641439744, 2.43, 55142092.51
36641439744, 36775657472, 2.43, 55130156.11
36775657472, 36909875200, 2.43, 55142160.47
36909875200, 37044092928, 2.43, 55243317.55
37044092928, 37178310656, 2.43, 55292702.82
37178310656, 37312528384, 2.43, 55268477.08
37312528384, 37446746112, 2.43, 55217385.83
37446746112, 37580963840, 2.43, 55142998.71
37580963840, 37715181568, 2.43, 55129205.05
37715181568, 37849399296, 2.43, 55157955.30
37849399296, 37983617024, 2.43, 55270502.67
37983617024, 38117834752, 2.43, 55269933.67
38117834752, 38252052480, 2.43, 55269000.53
38252052480, 38386270208, 2.43, 55195495.79
38386270208, 38520487936, 2.43, 55144312.75
38520487936, 38654705664, 2.43, 55129703.22
38654705664, 38788923392, 2.49, 54005073.07
38788923392, 38923141120, 2.50, 53686038.95
38923141120, 39057358848, 2.50, 53605011.21
39057358848, 39191576576, 2.51, 53455905.10
39191576576, 39325794304, 2.51, 53533706.42
39325794304, 39460012032, 2.50, 53680091.32
39460012032, 39594229760, 2.50, 53638237.49
39594229760, 39728447488, 2.52, 53328171.28
39728447488, 39862665216, 2.51, 53373277.68
39862665216, 39996882944, 2.50, 53686146.32
39996882944, 40131100672, 2.50, 53665667.87
40131100672, 40265318400, 2.51, 53455223.82
40265318400, 40399536128, 2.51, 53474242.33
40399536128, 40533753856, 2.50, 53700688.21
40533753856, 40667971584, 2.50, 53657643.89
40667971584, 40802189312, 2.51, 53454904.48
40802189312, 40936407040, 2.51, 53482403.35
40936407040, 41070624768, 2.50, 53677965.95
41070624768, 41204842496, 2.50, 53700301.47
41204842496, 41339060224, 2.51, 53459226.59
41339060224, 41473277952, 2.51, 53455819.94
41473277952, 41607495680, 2.50, 53677558.07
41607495680, 41741713408, 2.50, 53688766.29
41741713408, 41875931136, 2.51, 53485664.19
41875931136, 42010148864, 2.51, 53456394.78
42010148864, 42144366592, 2.50, 53653053.70
42144366592, 42278584320, 2.50, 53680370.42
42278584320, 42412802048, 2.51, 53519190.79
42412802048, 42547019776, 2.51, 53455245.11
42547019776, 42681237504, 2.50, 53620794.45
42681237504, 42815455232, 2.50, 53686060.43
42815455232, 42949672960, 2.51, 53545922.73
42949672960, 43083890688, 2.51, 53408087.35
43083890688, 43218108416, 2.56, 52401227.95
43218108416, 43352326144, 2.56, 52413178.42
43352326144, 43486543872, 2.57, 52276931.43
43486543872, 43620761600, 2.56, 52362589.96
43620761600, 43754979328, 2.56, 52431954.11
43754979328, 43889197056, 2.57, 52276605.65
43889197056, 44023414784, 2.56, 52364367.28
44023414784, 44157632512, 2.56, 52452813.55
44157632512, 44291850240, 2.57, 52274243.85
44291850240, 44426067968, 2.57, 52326008.01
44426067968, 44560285696, 2.56, 52452424.08
44560285696, 44694503424, 2.57, 52292655.25
44694503424, 44828721152, 2.57, 52307980.82
44828721152, 44962938880, 2.56, 52452055.11
44962938880, 45097156608, 2.57, 52322336.31
45097156608, 45231374336, 2.57, 52279049.11
45231374336, 45365592064, 2.56, 52451522.16
45365592064, 45499809792, 2.56, 52360751.48
45499809792, 45634027520, 2.57, 52255743.67
45634027520, 45768245248, 2.56, 52456257.57
45768245248, 45902462976, 2.56, 52358749.72
45902462976, 46036680704, 2.57, 52275709.77
46036680704, 46170898432, 2.56, 52418398.22
46170898432, 46305116160, 2.56, 52377220.71
46305116160, 46439333888, 2.57, 52154175.67
46439333888, 46573551616, 2.56, 52411950.38
46573551616, 46707769344, 2.56, 52403232.95
46707769344, 46841987072, 2.57, 52276076.26
46841987072, 46976204800, 2.56, 52372908.29
46976204800, 47110422528, 2.56, 52421673.93
47110422528, 47244640256, 2.57, 52276564.93
47244640256, 47378857984, 2.57, 52128531.51
47378857984, 47513075712, 2.65, 50655845.41
47513075712, 47647293440, 2.66, 50509232.15
47647293440, 47781511168, 2.65, 50705486.88
47781511168, 47915728896, 2.66, 50470011.54
47915728896, 48049946624, 2.64, 50746091.33
