/dev/sdb: Reading from 0 to 146814976000 in 134217728 byte chunks.
0, 134217728, 1.01, 133456159.89
134217728, 268435456, 1.03, 130306789.79
268435456, 402653184, 0.96, 140482529.99
402653184, 536870912, 1.04, 128486343.95
536870912, 671088640, 0.98, 137547916.14
671088640, 805306368, 1.00, 133686116.73
805306368, 939524096, 1.02, 132156958.68
939524096, 1073741824, 0.97, 139069517.46
1073741824, 1207959552, 1.05, 127883442.78
1207959552, 1342177280, 0.96, 139608486.47
1342177280, 1476395008, 1.02, 131655906.42
1476395008, 1610612736, 1.00, 134213077.38
1610612736, 1744830464, 0.98, 137000782.72
1744830464, 1879048192, 1.04, 128958969.38
1879048192, 2013265920, 0.96, 140486094.32
2013265920, 2147483648, 1.03, 129812105.44
2147483648, 2281701376, 0.99, 136026447.87
2281701376, 2415919104, 0.99, 135163160.65
2415919104, 2550136832, 1.03, 130752688.40
2550136832, 2684354560, 0.96, 140481773.33
2684354560, 2818572288, 1.05, 128022742.93
2818572288, 2952790016, 0.97, 138078302.62
2952790016, 3087007744, 1.01, 133193621.82
3087007744, 3221225472, 1.01, 132642867.33
3221225472, 3355443200, 0.97, 138556841.81
3355443200, 3489660928, 1.05, 127898477.07
3489660928, 3623878656, 0.96, 140124888.13
3623878656, 3758096384, 1.02, 131199298.30
3758096384, 3892314112, 1.00, 134687878.13
3892314112, 4026531840, 0.98, 136525550.86
4026531840, 4160749568, 1.04, 129367916.03
4160749568, 4294967296, 0.96, 140518207.51
4294967296, 4429185024, 1.04, 129344630.63
4429185024, 4563402752, 0.98, 136520528.15
4563402752, 4697620480, 1.00, 134684717.36
4697620480, 4831838208, 1.02, 131195559.31
4831838208, 4966055936, 0.96, 140133253.17
4966055936, 5100273664, 1.05, 127886210.62
5100273664, 5234491392, 0.97, 138590219.20
5234491392, 5368709120, 1.01, 132565473.69
5368709120, 5502926848, 1.01, 133293196.26
5502926848, 5637144576, 0.97, 137988463.11
5637144576, 5771362304, 1.05, 128050532.03
5771362304, 5905580032, 0.96, 140501865.88
5905580032, 6039797760, 1.03, 130716169.52
6039797760, 6174015488, 0.99, 135225854.32
6174015488, 6308233216, 0.99, 135980773.94
6308233216, 6442450944, 1.03, 129854727.08
6442450944, 6576668672, 0.96, 140495629.66
6576668672, 6710886400, 1.04, 128864343.02
6710886400, 6845104128, 0.98, 137064316.32
6845104128, 6979321856, 1.00, 134156465.18
6979321856, 7113539584, 1.02, 131731958.98
7113539584, 7247757312, 0.96, 139537373.67
7247757312, 7381975040, 1.05, 127898985.30
7381975040, 7516192768, 0.96, 139152674.49
7516192768, 7650410496, 1.03, 130518115.28
7650410496, 7784628224, 1.00, 133751833.45
7784628224, 7918845952, 0.98, 137527091.64
7918845952, 8053063680, 1.04, 128486279.01
8053063680, 8187281408, 0.96, 140511608.85
8187281408, 8321499136, 1.03, 130205207.91
8321499136, 8455716864, 0.99, 135617735.93
8455716864, 8589934592, 0.99, 135579417.30
8589934592, 8724152320, 1.03, 130360464.58
8724152320, 8858370048, 0.96, 140505471.94
8858370048, 8992587776, 1.05, 128381763.16
8992587776, 9126805504, 0.98, 137611416.68
9126805504, 9261023232, 1.00, 133636634.35
9261023232, 9395240960, 1.01, 132237774.25
9395240960, 9529458688, 0.97, 138992728.97
9529458688, 9663676416, 1.05, 127866870.79
9663676416, 9797894144, 0.96, 139702127.14
9797894144, 9932111872, 1.02, 131605121.94
9932111872, 10066329600, 1.00, 134240985.79
10066329600, 10200547328, 0.98, 136975111.51
10200547328, 10334765056, 1.04, 128972090.65
10334765056, 10468982784, 0.96, 140497795.84
10468982784, 10603200512, 1.03, 129769603.99
10603200512, 10737418240, 0.99, 136081838.53
10737418240, 10871635968, 0.99, 135110993.12
10871635968, 11005853696, 1.03, 130801601.03
11005853696, 11140071424, 0.96, 140501866.91
11140071424, 11274289152, 1.05, 127969556.80
11274289152, 11408506880, 0.97, 138099421.43
11408506880, 11542724608, 1.01, 133184486.22
11542724608, 11676942336, 1.02, 131875431.49
11676942336, 11811160064, 0.97, 138495318.22
11811160064, 11945377792, 1.05, 127894884.25
11945377792, 12079595520, 0.96, 140237736.31
12079595520, 12213813248, 1.02, 131099213.07
12213813248, 12348030976, 1.00, 134759667.51
12348030976, 12482248704, 0.98, 136440770.30
12482248704, 12616466432, 1.05, 127666727.67
12616466432, 12750684160, 1.01, 132424453.92
12750684160, 12884901888, 1.08, 124575126.15
12884901888, 13019119616, 1.00, 133796365.78
13019119616, 13153337344, 1.06, 126290775.77
13153337344, 13287555072, 1.03, 130569627.49
13287555072, 13421772800, 1.04, 129383907.56
13421772800, 13555990528, 1.05, 127533977.67
13555990528, 13690208256, 1.01, 132390934.60
13690208256, 13824425984, 1.08, 124613898.46
13824425984, 13958643712, 1.00, 133790086.05
13958643712, 14092861440, 1.06, 126256329.12
14092861440, 14227079168, 1.03, 130603947.34
14227079168, 14361296896, 1.04, 129376728.84
14361296896, 14495514624, 1.05, 127526685.29
14495514624, 14629732352, 1.01, 132382842.23
14629732352, 14763950080, 1.08, 124658649.34
14763950080, 14898167808, 1.00, 133764263.40
14898167808, 15032385536, 1.06, 126228034.79
15032385536, 15166603264, 1.03, 130628381.93
15166603264, 15300820992, 1.04, 129341263.83
15300820992, 15435038720, 1.05, 127581693.90
15435038720, 15569256448, 1.03, 130052618.74
15569256448, 15703474176, 1.08, 124638656.23
15703474176, 15837691904, 1.00, 133799094.45
15837691904, 15971909632, 1.06, 126205007.30
15971909632, 16106127360, 1.05, 128364752.40
16106127360, 16240345088, 1.04, 129338701.87
16240345088, 16374562816, 1.05, 127591494.30
16374562816, 16508780544, 1.01, 132316598.22
16508780544, 16642998272, 1.08, 124677893.85
16642998272, 16777216000, 1.00, 133789997.50
16777216000, 16911433728, 1.06, 126198674.88
16911433728, 17045651456, 1.03, 130655332.36
17045651456, 17179869184, 1.04, 129332518.80
17179869184, 17314086912, 1.05, 127579140.90
17314086912, 17448304640, 1.01, 132336189.00
17448304640, 17582522368, 1.08, 124698750.03
17582522368, 17716740096, 1.00, 133757300.33
17716740096, 17850957824, 1.06, 126188552.44
17850957824, 17985175552, 1.03, 130679035.76
17985175552, 18119393280, 1.04, 129290940.78
18119393280, 18253611008, 1.05, 127631397.78
18253611008, 18387828736, 1.01, 132279726.82
18387828736, 18522046464, 1.08, 124696822.12
18522046464, 18656264192, 1.00, 133797562.98
18656264192, 18790481920, 1.06, 126182269.23
18790481920, 18924699648, 1.03, 130678341.70
18924699648, 19058917376, 1.04, 129288323.14
19058917376, 19193135104, 1.05, 127624203.36
19193135104, 19327352832, 1.01, 132272101.68
19327352832, 19461570560, 1.08, 124722585.59
19461570560, 19595788288, 1.00, 133791428.91
19595788288, 19730006016, 1.06, 126153629.36
19730006016, 19864223744, 1.03, 130708625.94
19864223744, 19998441472, 1.04, 129218485.87
19998441472, 20132659200, 1.05, 127676851.09
20132659200, 20266876928, 1.01, 132286393.48
20266876928, 20401094656, 1.08, 124738231.39
20401094656, 20535312384, 1.00, 133766386.03
20535312384, 20669530112, 1.06, 126131495.35
20669530112, 20803747840, 1.03, 130693305.04
20803747840, 20937965568, 1.04, 129279763.46
20937965568, 21072183296, 1.05, 127669108.82
21072183296, 21206401024, 1.02, 132204793.42
21206401024, 21340618752, 1.08, 124766768.67
21340618752, 21474836480, 1.00, 133791649.63
21474836480, 21609054208, 1.06, 126101958.65
21609054208, 21743271936, 1.03, 130773607.58
21743271936, 21877489664, 1.04, 129231393.23
21877489664, 22011707392, 1.05, 127684839.67
22011707392, 22145925120, 1.02, 132197757.50
22145925120, 22280142848, 1.08, 124784166.55
22280142848, 22414360576, 1.00, 133793187.77
22414360576, 22548578304, 1.06, 126084445.69
22548578304, 22682796032, 1.03, 130777347.78
22682796032, 22817013760, 1.04, 129180941.27
22817013760, 22951231488, 1.05, 127721266.86
22951231488, 23085449216, 1.02, 132218443.79
23085449216, 23219666944, 1.08, 124792515.80
23219666944, 23353884672, 1.02, 131412037.89
23353884672, 23488102400, 1.06, 126080526.74
23488102400, 23622320128, 1.03, 130775414.77
23622320128, 23756537856, 1.04, 129192614.72
23756537856, 23890755584, 1.05, 127722487.62
23890755584, 24024973312, 1.02, 132170122.43
24024973312, 24159191040, 1.08, 124833030.09
24159191040, 24293408768, 1.00, 133792352.74
24293408768, 24427626496, 1.06, 126048769.32
24427626496, 24561844224, 1.03, 130796908.56
24561844224, 24696061952, 1.04, 129173040.75
24696061952, 24830279680, 1.05, 127779768.37
24830279680, 24964497408, 1.08, 124061332.62
24964497408, 25098715136, 1.08, 124835690.57
25098715136, 25232932864, 1.00, 133779803.43
25232932864, 25367150592, 1.06, 126045583.63
25367150592, 25501368320, 1.03, 130823024.88
25501368320, 25635586048, 1.04, 129128464.78
25635586048, 25769803776, 1.05, 127773203.71
25769803776, 25904021504, 1.02, 132145653.50
25904021504, 26038239232, 1.08, 124844151.46
26038239232, 26172456960, 1.00, 133778103.19
26172456960, 26306674688, 1.10, 122519868.27
