/dev/sda: Reading from 0 to 80032038912 in 62914560 byte chunks.
0, 62914560, 1.05, 59651729.69
62914560, 125829120, 1.04, 60603272.40
125829120, 188743680, 1.04, 60568907.90
188743680, 251658240, 1.04, 60571648.63
251658240, 314572800, 1.04, 60568324.80
314572800, 377487360, 1.04, 60582730.70
377487360, 440401920, 1.04, 60568499.73
440401920, 503316480, 1.04, 60570832.22
503316480, 566231040, 1.04, 60569316.08
566231040, 629145600, 1.04, 60570307.39
629145600, 692060160, 1.04, 60580805.62
692060160, 754974720, 1.04, 60570540.65
754974720, 817889280, 1.04, 60567741.71
817889280, 880803840, 1.04, 60572989.93
880803840, 943718400, 1.04, 60566575.57
943718400, 1006632960, 1.04, 60582964.05
1006632960, 1069547520, 1.04, 60569432.70
1069547520, 1132462080, 1.04, 60570190.77
1132462080, 1195376640, 1.04, 60569316.08
1195376640, 1258291200, 1.04, 60569899.20
1258291200, 1321205760, 1.04, 60580338.96
1321205760, 1384120320, 1.04, 60570598.96
1384120320, 1447034880, 1.04, 60569957.51
1447034880, 1509949440, 1.04, 60569782.58
1509949440, 1572864000, 1.04, 60567508.48
1572864000, 1635778560, 1.04, 60583197.40
1635778560, 1698693120, 1.04, 60568441.42
1698693120, 1761607680, 1.05, 59961686.77
1761607680, 1824522240, 1.06, 59389272.19
1824522240, 1887436800, 1.06, 59301441.76
1887436800, 1950351360, 1.06, 59398131.23
1950351360, 2013265920, 1.06, 59389440.38
2013265920, 2076180480, 1.06, 59387982.81
2076180480, 2139095040, 1.06, 59387254.05
2139095040, 2202009600, 1.06, 59387814.63
2202009600, 2264924160, 1.06, 59400150.12
2264924160, 2327838720, 1.06, 59388655.52
2327838720, 2390753280, 1.06, 59301218.17
2390753280, 2453667840, 1.06, 59299317.79
2453667840, 2516582400, 1.06, 59345912.26
2516582400, 2579496960, 1.06, 59399925.79
2579496960, 2642411520, 1.06, 59388879.76
2642411520, 2705326080, 1.06, 59385572.36
2705326080, 2768240640, 1.06, 59382545.57
2768240640, 2831155200, 1.06, 59307479.12
2831155200, 2894069760, 1.06, 59399701.47
2894069760, 2956984320, 1.06, 59389216.13
2956984320, 3019898880, 1.06, 59386861.64
3019898880, 3082813440, 1.06, 59388487.34
3082813440, 3145728000, 1.06, 59387702.51
3145728000, 3208642560, 1.06, 59399421.06
3208642560, 3271557120, 1.06, 59302112.51
3271557120, 3334471680, 1.06, 59386917.70
3334471680, 3397386240, 1.06, 59389047.95
3397386240, 3460300800, 1.06, 59387478.28
3460300800, 3523215360, 1.06, 59400318.36
3523215360, 3586129920, 1.06, 59387590.39
3586129920, 3649044480, 1.06, 59388991.89
3649044480, 3711959040, 1.06, 59387197.99
3711959040, 3774873600, 1.06, 59300379.76
3774873600, 3837788160, 1.06, 59401776.54
3837788160, 3900702720, 1.06, 59386357.14
3900702720, 3963617280, 1.06, 59389328.25
3963617280, 4026531840, 1.06, 59386749.53
4026531840, 4089446400, 1.06, 59389608.56
4089446400, 4152360960, 1.06, 59385908.69
4152360960, 4215275520, 1.06, 59299150.12
4215275520, 4278190080, 1.06, 59389720.69
4278190080, 4341104640, 1.06, 59389160.07
4341104640, 4404019200, 1.06, 59388207.04
4404019200, 4466933760, 1.06, 59398523.78
4466933760, 4529848320, 1.06, 59389272.19
4529848320, 4592762880, 1.06, 59387982.81
4592762880, 4655677440, 1.06, 59387982.81
4655677440, 4718592000, 1.06, 59302336.10
4718592000, 4781506560, 1.06, 59396841.46
4781506560, 4844421120, 1.06, 59301274.07
4844421120, 4907335680, 1.06, 59389384.32
4907335680, 4970250240, 1.06, 59386637.42
4970250240, 5033164800, 1.06, 59391346.54
5033164800, 5096079360, 1.06, 59397009.69
5096079360, 5158993920, 1.06, 59301888.93
5158993920, 5221908480, 1.06, 59388431.28
5221908480, 5284823040, 1.06, 59387254.05
5284823040, 5347737600, 1.06, 59389888.88
5347737600, 5410652160, 1.07, 58934313.28
5410652160, 5473566720, 1.06, 59389272.19
5473566720, 5536481280, 1.06, 59387814.63
5536481280, 5599395840, 1.06, 59388375.22
5599395840, 5662310400, 1.06, 59301497.65
5662310400, 5725224960, 1.06, 59396953.61
5725224960, 5788139520, 1.06, 59391346.54
5788139520, 5851054080, 1.06, 59386861.64
5851054080, 5913968640, 1.06, 59389664.63
5913968640, 5976883200, 1.06, 59386749.53
5976883200, 6039797760, 1.06, 59400598.78
6039797760, 6102712320, 1.06, 59378678.46
6102712320, 6165626880, 1.06, 59311336.97
6165626880, 6228541440, 1.06, 59389664.63
6228541440, 6291456000, 1.06, 59386469.25
6291456000, 6354370560, 1.06, 59400206.20
6354370560, 6417285120, 1.06, 59387085.87
6417285120, 6480199680, 1.06, 59387702.51
6480199680, 6543114240, 1.06, 59390169.19
6543114240, 6606028800, 1.06, 59299764.93
6606028800, 6668943360, 1.06, 59401271.78
6668943360, 6731857920, 1.06, 59386805.59
6731857920, 6794772480, 1.06, 59390113.13
6794772480, 6857687040, 1.06, 59387141.93
6857687040, 6920601600, 1.06, 59387197.99
6920601600, 6983516160, 1.06, 59400318.36
6983516160, 7046430720, 1.06, 59389888.88
7046430720, 7109345280, 1.06, 59301274.07
7109345280, 7172259840, 1.06, 59386469.25
7172259840, 7235174400, 1.06, 59389216.13
7235174400, 7298088960, 1.06, 59314132.82
7298088960, 7361003520, 1.06, 59386749.53
7361003520, 7423918080, 1.06, 59390393.44
7423918080, 7486832640, 1.06, 59386188.97
7486832640, 7549747200, 1.06, 59300547.44
7549747200, 7612661760, 1.06, 59396953.61
7612661760, 7675576320, 1.06, 59392355.74
7675576320, 7738490880, 1.06, 59387254.05
7738490880, 7801405440, 1.06, 59388094.92
7801405440, 7864320000, 1.06, 59388150.98
7864320000, 7927234560, 1.06, 59399981.87
7927234560, 7990149120, 1.06, 59389216.13
7990149120, 8053063680, 1.06, 59300100.29
8053063680, 8115978240, 1.06, 59387646.45
8115978240, 8178892800, 1.06, 59388767.64
8178892800, 8241807360, 1.06, 59399028.50
8241807360, 8304721920, 1.06, 59390113.13
8304721920, 8367636480, 1.06, 59386637.42
8367636480, 8430551040, 1.06, 59388879.76
8430551040, 8493465600, 1.06, 59301274.07
8493465600, 8556380160, 1.06, 59398243.39
8556380160, 8619294720, 1.06, 59389776.75
