 0, 4194304, 1.8763, 2235470.63
4194304, 8388608, 1.8988, 2208894.45
8388608, 12582912, 2.5737, 1629664.74
12582912, 16777216, 1.7762, 2361355.84
16777216, 20971520, 1.7755, 2362292.12
20971520, 25165824, 1.7566, 2387749.47
25165824, 29360128, 1.7307, 2423539.80
29360128, 33554432, 1.6926, 2478002.38
33554432, 37748736, 1.6930, 2477471.06
37748736, 41943040, 1.6848, 2489523.27
41943040, 46137344, 1.6542, 2535580.49
46137344, 50331648, 1.6268, 2578251.07
50331648, 54525952, 1.6179, 2592409.87
54525952, 58720256, 1.6170, 2593944.19
58720256, 62914560, 1.6540, 2535801.24
62914560, 67108864, 1.6181, 2592183.96
67108864, 71303168, 1.5899, 2638134.44
71303168, 75497472, 1.5824, 2650568.09
75497472, 79691776, 1.5493, 2707146.57
79691776, 83886080, 1.5498, 2706290.67
83886080, 88080384, 1.5483, 2708901.98
88080384, 92274688, 1.5287, 2743668.73
92274688, 96468992, 1.5170, 2764945.88
96468992, 100663296, 1.4896, 2815702.34
100663296, 104857600, 1.4783, 2837255.87
104857600, 109051904, 1.4553, 2882075.05
109051904, 113246208, 1.4387, 2915409.89
113246208, 117440512, 1.4272, 2938897.92
117440512, 121634816, 1.4269, 2939373.68
121634816, 125829120, 1.4213, 2951054.32
125829120, 130023424, 1.3994, 2997123.86
130023424, 134217728, 1.3867, 3024648.30
134217728, 138412032, 1.3729, 3055111.11
138412032, 142606336, 1.3548, 3095822.57
142606336, 146800640, 1.3484, 3110631.52
146800640, 150994944, 1.3469, 3114044.93
150994944, 155189248, 1.3444, 3119838.02
155189248, 159383552, 1.3224, 3171729.04
159383552, 163577856, 1.3187, 3180712.66
163577856, 167772160, 1.3112, 3198835.87
167772160, 171966464, 1.3048, 3214600.00
171966464, 176160768, 1.2994, 3227984.30
176160768, 180355072, 1.2849, 3264263.19
180355072, 184549376, 1.2764, 3286018.82
184549376, 188743680, 1.2603, 3328015.03
188743680, 192937984, 1.2545, 3343444.25
192937984, 197132288, 1.2454, 3367815.21
197132288, 201326592, 1.2438, 3372255.92
201326592, 205520896, 1.2436, 3372575.89
205520896, 209715200, 1.2430, 3374277.06
209715200, 213909504, 1.2243, 3425809.32
213909504, 218103808, 1.2224, 3431117.18
218103808, 222298112, 1.2128, 3458232.95
222298112, 226492416, 1.2120, 3460701.12
226492416, 230686720, 1.1935, 3514427.46
230686720, 234881024, 1.2021, 3489039.93
234881024, 239075328, 1.1734, 3574512.18
239075328, 243269632, 1.1830, 3545352.11
243269632, 247463936, 1.1739, 3572834.46
247463936, 251658240, 1.1734, 3574362.92
