/dev/sdd: Reading from 0 to 1028653056 in 16777216 byte chunks.
0, 16777216, 1.04, 16084269.99
16777216, 33554432, 1.04, 16121104.03
33554432, 50331648, 1.03, 16296762.76
50331648, 67108864, 1.02, 16390663.99
67108864, 83886080, 1.02, 16398026.57
83886080, 100663296, 1.02, 16398502.55
100663296, 117440512, 1.02, 16404567.47
117440512, 134217728, 1.02, 16406304.74
134217728, 150994944, 1.02, 16390130.60
150994944, 167772160, 1.02, 16404089.15
167772160, 184549376, 1.02, 16394846.97
184549376, 201326592, 1.02, 16398276.91
201326592, 218103808, 1.02, 16404154.19
218103808, 234881024, 1.02, 16392302.17
234881024, 251658240, 1.02, 16396383.30
251658240, 268435456, 1.02, 16398400.28
268435456, 285212672, 1.02, 16388298.14
285212672, 301989888, 1.02, 16398321.44
301989888, 318767104, 1.02, 16399835.40
318767104, 335544320, 1.02, 16402561.92
335544320, 352321536, 1.02, 16394477.80
352321536, 369098752, 1.02, 16404346.88
369098752, 385875968, 1.02, 16392376.02
385875968, 402653184, 1.02, 16384253.28
402653184, 419430400, 1.02, 16396010.27
419430400, 436207616, 1.02, 16400656.87
436207616, 452984832, 1.02, 16404389.70
452984832, 469762048, 1.02, 16392083.51
469762048, 486539264, 1.02, 16392053.16
486539264, 503316480, 1.02, 16406658.30
503316480, 520093696, 1.02, 16390480.71
520093696, 536870912, 1.02, 16406162.32
536870912, 553648128, 1.02, 16392398.62
553648128, 570425344, 1.02, 16398031.03
570425344, 587202560, 1.02, 16400595.02
587202560, 603979776, 1.02, 16398320.38
603979776, 620756992, 1.02, 16396335.39
620756992, 637534208, 1.02, 16390298.00
637534208, 654311424, 1.02, 16387806.92
654311424, 671088640, 1.02, 16392454.57
671088640, 687865856, 1.02, 16390410.01
687865856, 704643072, 1.02, 16400412.57
704643072, 721420288, 1.02, 16402451.64
721420288, 738197504, 1.02, 16398248.09
738197504, 754974720, 1.02, 16394038.61
754974720, 771751936, 1.02, 16392456.86
771751936, 788529152, 1.02, 16396552.31
788529152, 805306368, 1.02, 16398202.52
805306368, 822083584, 1.02, 16385965.50
822083584, 838860800, 1.02, 16416351.76
838860800, 855638016, 1.02, 16386544.41
855638016, 872415232, 1.02, 16398324.29
872415232, 889192448, 1.02, 16390435.78
889192448, 905969664, 1.02, 16396327.06
905969664, 922746880, 1.02, 16396238.09
922746880, 939524096, 1.02, 16396145.38
939524096, 956301312, 1.02, 16400585.85
956301312, 973078528, 1.02, 16402033.31
973078528, 989855744, 1.02, 16396558.90
989855744, 1006632960, 1.02, 16398291.30
1006632960, 1023410176, 1.02, 16400340.31
1023410176, 1028653056, 0.32, 16355447.83
