/dev/sdb: Reading from 0 to 586778935296 in 268435456 byte chunks.
0, 268435456, 0.79, 341330057.76
268435456, 536870912, 0.77, 347454302.10
536870912, 805306368, 0.79, 341635304.23
805306368, 1073741824, 0.78, 343009467.42
1073741824, 1342177280, 0.74, 362511365.57
1342177280, 1610612736, 0.81, 329703457.99
1610612736, 1879048192, 0.76, 353572383.13
1879048192, 2147483648, 0.75, 360059754.89
2147483648, 2415919104, 0.78, 342076524.82
2415919104, 2684354560, 0.76, 355065189.41
2684354560, 2952790016, 0.79, 339892295.32
2952790016, 3221225472, 0.78, 342102922.66
3221225472, 3489660928, 0.78, 342308095.64
3489660928, 3758096384, 0.75, 357370065.08
3758096384, 4026531840, 0.79, 338940248.77
4026531840, 4294967296, 0.79, 337854148.99
4294967296, 4563402752, 0.77, 347235104.41
4563402752, 4831838208, 0.76, 355081328.33
4831838208, 5100273664, 0.78, 345595656.03
5100273664, 5368709120, 0.77, 348916629.19
5368709120, 5637144576, 0.81, 331383419.25
5637144576, 5905580032, 0.79, 340553706.24
5905580032, 6174015488, 0.79, 341912077.72
6174015488, 6442450944, 0.78, 342437528.81
6442450944, 6710886400, 0.75, 358852389.62
6710886400, 6979321856, 0.75, 356993717.67
6979321856, 7247757312, 0.75, 356492868.07
7247757312, 7516192768, 0.80, 336239164.12
7516192768, 7784628224, 0.79, 339466042.62
7784628224, 8053063680, 0.77, 348557362.31
8053063680, 8321499136, 0.82, 328120453.64
8321499136, 8589934592, 0.79, 338904803.88
8589934592, 8858370048, 0.79, 340201147.69
8858370048, 9126805504, 0.77, 347705292.62
9126805504, 9395240960, 0.80, 334941254.93
9395240960, 9663676416, 0.80, 337503213.12
9663676416, 9932111872, 0.80, 335468232.87
9932111872, 10200547328, 0.76, 355159452.01
10200547328, 10468982784, 0.79, 338262636.18
10468982784, 10737418240, 0.80, 334052238.52
10737418240, 11005853696, 0.77, 347533442.24
11005853696, 11274289152, 0.79, 341138227.04
11274289152, 11542724608, 0.72, 371385644.62
11542724608, 11811160064, 0.79, 339018398.32
11811160064, 12079595520, 0.78, 343855477.54
12079595520, 12348030976, 0.77, 349169483.25
12348030976, 12616466432, 0.75, 356927546.36
12616466432, 12884901888, 0.78, 342869476.93
12884901888, 13153337344, 0.80, 335445512.84
13153337344, 13421772800, 0.78, 344881728.98
13421772800, 13690208256, 0.80, 336731732.91
13690208256, 13958643712, 0.80, 337124320.13
13958643712, 14227079168, 0.76, 351572875.90
14227079168, 14495514624, 0.76, 351806472.61
14495514624, 14763950080, 0.82, 329202966.38
14763950080, 15032385536, 0.78, 342852777.66
15032385536, 15300820992, 0.79, 337876483.72
15300820992, 15569256448, 0.76, 350932920.25
15569256448, 15837691904, 0.76, 352230308.00
15837691904, 16106127360, 0.80, 334445176.80
16106127360, 16374562816, 0.79, 337984068.99
16374562816, 16642998272, 0.80, 334873523.13
16642998272, 16911433728, 0.77, 348091647.18
16911433728, 17179869184, 0.78, 343449642.97
17179869184, 17448304640, 0.78, 342033145.82
17448304640, 17716740096, 0.80, 335152684.03
17716740096, 17985175552, 0.77, 348762503.46
17985175552, 18253611008, 0.80, 336556763.52
18253611008, 18522046464, 0.81, 330661989.91
18522046464, 18790481920, 0.75, 358167259.19
18790481920, 19058917376, 0.77, 349628388.12
19058917376, 19327352832, 0.75, 358666200.65
19327352832, 19595788288, 0.81, 330464712.20
19595788288, 19864223744, 0.78, 342100364.74
19864223744, 20132659200, 0.76, 351065944.63
20132659200, 20401094656, 0.80, 336278849.27
20401094656, 20669530112, 0.73, 369480672.71
20669530112, 20937965568, 0.78, 343500136.10
20937965568, 21206401024, 0.76, 351180009.87
21206401024, 21474836480, 0.80, 335925069.65
21474836480, 21743271936, 0.75, 355596114.17
21743271936, 22011707392, 0.75, 356276222.67
22011707392, 22280142848, 0.75, 356940308.10
22280142848, 22548578304, 0.76, 352767318.73
22548578304, 22817013760, 0.78, 345542215.57
22817013760, 23085449216, 0.78, 344131979.11
23085449216, 23353884672, 0.78, 343141423.06
23353884672, 23622320128, 0.79, 340198468.07
23622320128, 23890755584, 0.80, 334897332.67
23890755584, 24159191040, 0.80, 336317367.33
24159191040, 24427626496, 0.79, 338289729.33
24427626496, 24696061952, 0.79, 341888112.04
24696061952, 24964497408, 0.81, 332752602.20
24964497408, 25232932864, 0.77, 349558528.20
25232932864, 25501368320, 0.76, 355072897.97
25501368320, 25769803776, 0.81, 329481588.60
25769803776, 26038239232, 0.80, 337263800.88
26038239232, 26306674688, 0.75, 358296139.65
26306674688, 26575110144, 0.80, 336908242.48
26575110144, 26843545600, 0.81, 332781787.32
26843545600, 27111981056, 0.80, 334086414.49
27111981056, 27380416512, 0.79, 341286534.63
27380416512, 27648851968, 0.76, 351265768.30
27648851968, 27917287424, 0.77, 349760457.52
27917287424, 28185722880, 0.79, 339580043.32
28185722880, 28454158336, 0.75, 356713054.48
28454158336, 28722593792, 0.74, 361750908.78
28722593792, 28991029248, 0.79, 339614700.24
28991029248, 29259464704, 0.80, 334364874.24
29259464704, 29527900160, 0.81, 333364139.78
29527900160, 29796335616, 0.77, 347396140.57
29796335616, 30064771072, 0.82, 325447213.22
30064771072, 30333206528, 0.75, 356146877.30
30333206528, 30601641984, 0.74, 360834790.22
30601641984, 30870077440, 0.77, 347480814.13
30870077440, 31138512896, 0.81, 329778451.70
31138512896, 31406948352, 0.82, 328121377.72
31406948352, 31675383808, 0.80, 337097680.01
31675383808, 31943819264, 0.78, 342527677.53
31943819264, 32212254720, 0.80, 337605104.61
32212254720, 32480690176, 0.82, 328025353.20
32480690176, 32749125632, 0.77, 347933336.26
32749125632, 33017561088, 0.75, 360145888.81
33017561088, 33285996544, 0.81, 331179001.97
33285996544, 33554432000, 0.77, 348816153.31
33554432000, 33822867456, 0.80, 336250606.84
33822867456, 34091302912, 0.78, 342633175.55
34091302912, 34359738368, 0.81, 332936788.21
34359738368, 34628173824, 0.79, 337769440.79
34628173824, 34896609280, 0.80, 334643507.78
34896609280, 35165044736, 0.79, 340918033.25
35165044736, 35433480192, 0.82, 327092685.35
35433480192, 35701915648, 0.79, 341522346.80
35701915648, 35970351104, 0.77, 350860456.05
35970351104, 36238786560, 0.80, 336925726.43
36238786560, 36507222016, 0.80, 333600332.87
36507222016, 36775657472, 0.80, 337147268.57
36775657472, 37044092928, 0.77, 347560123.40
37044092928, 37312528384, 0.78, 344462541.30
37312528384, 37580963840, 0.80, 334484614.20
37580963840, 37849399296, 0.77, 348772535.97
37849399296, 38117834752, 0.73, 366323568.49
38117834752, 38386270208, 0.77, 350075970.01
38386270208, 38654705664, 0.77, 346711321.31
38654705664, 38923141120, 0.85, 314212000.67
38923141120, 39191576576, 0.77, 350741349.02
39191576576, 39460012032, 0.75, 358166891.21
39460012032, 39728447488, 0.78, 343984852.18
39728447488, 39996882944, 0.78, 344677726.11
39996882944, 40265318400, 0.76, 355117941.06
40265318400, 40533753856, 0.79, 337914833.53
40533753856, 40802189312, 0.80, 337353111.67
40802189312, 41070624768, 0.78, 345312454.39
41070624768, 41339060224, 0.74, 362655128.64
41339060224, 41607495680, 0.77, 349386811.01
41607495680, 41875931136, 0.79, 340878666.34
41875931136, 42144366592, 0.75, 358011957.38
42144366592, 42412802048, 0.78, 344785295.13
42412802048, 42681237504, 0.78, 344765594.27
42681237504, 42949672960, 0.80, 335765955.33
42949672960, 43218108416, 0.74, 361723059.25
43218108416, 43486543872, 0.77, 349439127.88
43486543872, 43754979328, 0.78, 343636832.10
43754979328, 44023414784, 0.75, 356242672.52
44023414784, 44291850240, 0.76, 355368827.23
44291850240, 44560285696, 0.80, 337145582.41
44560285696, 44828721152, 0.80, 336525998.31
44828721152, 45097156608, 0.75, 356405398.45
45097156608, 45365592064, 0.79, 340614760.28
45365592064, 45634027520, 0.74, 363555661.59
45634027520, 45902462976, 0.73, 366381675.48
45902462976, 46170898432, 0.73, 367128604.48
46170898432, 46439333888, 0.73, 366254381.83
46439333888, 46707769344, 0.73, 365697999.27
46707769344, 46976204800, 0.78, 341981471.01
46976204800, 47244640256, 0.79, 338794450.97
47244640256, 47513075712, 0.74, 363105694.32
47513075712, 47781511168, 0.78, 345001038.24
47781511168, 48049946624, 0.74, 362784760.14
48049946624, 48318382080, 0.80, 333475495.97
48318382080, 48586817536, 0.74, 362368741.27
48586817536, 48855252992, 0.76, 351650782.09
48855252992, 49123688448, 0.76, 353992531.01
49123688448, 49392123904, 0.76, 354177161.20
49392123904, 49660559360, 0.81, 330588101.04
49660559360, 49928994816, 0.74, 364799264.31
49928994816, 50197430272, 0.75, 358851552.01
50197430272, 50465865728, 0.74, 362101261.01
50465865728, 50734301184, 0.76, 355312485.43
50734301184, 51002736640, 0.75, 356135260.81
51002736640, 51271172096, 0.76, 354497229.91
51271172096, 51539607552, 0.74, 363177574.64
51539607552, 51808043008, 0.73, 367168376.20
51808043008, 52076478464, 0.81, 332372883.59
52076478464, 52344913920, 0.80, 337043938.45
52344913920, 52613349376, 0.74, 362042628.16
52613349376, 52881784832, 0.78, 346363289.96
52881784832, 53150220288, 0.74, 363714296.42
53150220288, 53418655744, 0.77, 347064784.10
53418655744, 53687091200, 0.74, 363947287.19
53687091200, 53955526656, 0.76, 351686626.69
53955526656, 54223962112, 0.77, 346944733.12
54223962112, 54492397568, 0.73, 366018986.23
54492397568, 54760833024, 0.74, 362762058.91
54760833024, 55029268480, 0.81, 333259647.24
55029268480, 55297703936, 0.79, 341094450.29
55297703936, 55566139392, 0.74, 363441286.28
55566139392, 55834574848, 0.73, 365436249.19
55834574848, 56103010304, 0.78, 343720666.44
56103010304, 56371445760, 0.74, 363842412.90
56371445760, 56639881216, 0.76, 353474963.16
56639881216, 56908316672, 0.74, 361828929.87
56908316672, 57176752128, 0.74, 364986123.68
57176752128, 57445187584, 0.81, 333237370.59
57445187584, 57713623040, 0.78, 344972611.64
57713623040, 57982058496, 0.77, 349764850.30
57982058496, 58250493952, 0.74, 363936328.65
58250493952, 58518929408, 0.73, 366628658.10
58518929408, 58787364864, 0.78, 342535888.96
58787364864, 59055800320, 0.80, 336785404.11
59055800320, 59324235776, 0.81, 332984034.89
59324235776, 59592671232, 0.74, 365079485.89
59592671232, 59861106688, 0.76, 351508923.36
59861106688, 60129542144, 0.76, 355447536.85
60129542144, 60397977600, 0.77, 349753264.98
60397977600, 60666413056, 0.80, 334612974.98
60666413056, 60934848512, 0.74, 363079317.32
60934848512, 61203283968, 0.77, 348113621.54
61203283968, 61471719424, 0.75, 355969286.81
61471719424, 61740154880, 0.78, 345556164.09
61740154880, 62008590336, 0.80, 336297268.57
62008590336, 62277025792, 0.73, 366730176.33
62277025792, 62545461248, 0.80, 337175188.34
62545461248, 62813896704, 0.78, 344381306.61
62813896704, 63082332160, 0.79, 338595108.48
63082332160, 63350767616, 0.77, 347381163.81
63350767616, 63619203072, 0.74, 363979098.79
63619203072, 63887638528, 0.74, 362372431.13
63887638528, 64156073984, 0.78, 346107095.39
64156073984, 64424509440, 0.74, 364349704.72
64424509440, 64692944896, 0.73, 367203138.87
64692944896, 64961380352, 0.76, 353955888.60
64961380352, 65229815808, 0.83, 324934303.55
65229815808, 65498251264, 0.79, 340387132.82
65498251264, 65766686720, 0.81, 333010346.86
65766686720, 66035122176, 0.78, 342568433.95
66035122176, 66303557632, 0.77, 348958919.84
66303557632, 66571993088, 0.77, 347458291.29
66571993088, 66840428544, 0.78, 345226322.10
66840428544, 67108864000, 0.73, 365982739.36
67108864000, 67377299456, 0.75, 357182555.76
67377299456, 67645734912, 0.74, 363817512.06
67645734912, 67914170368, 0.74, 363307648.34
67914170368, 68182605824, 0.81, 329565298.57
68182605824, 68451041280, 0.84, 321385941.55
68451041280, 68719476736, 0.74, 364247187.32
68719476736, 68987912192, 0.74, 360395989.47
68987912192, 69256347648, 0.78, 345409586.51
69256347648, 69524783104, 0.79, 339878650.10
69524783104, 69793218560, 0.77, 347645946.22
69793218560, 70061654016, 0.76, 351377039.55
70061654016, 70330089472, 0.74, 363966070.09
70330089472, 70598524928, 0.78, 342381095.71
70598524928, 70866960384, 0.81, 330941892.48
70866960384, 71135395840, 0.80, 336394812.28
71135395840, 71403831296, 0.73, 365698519.89
71403831296, 71672266752, 0.77, 350551585.42
71672266752, 71940702208, 0.78, 345835968.73
71940702208, 72209137664, 0.76, 354093825.12
72209137664, 72477573120, 0.75, 360209411.35
72477573120, 72746008576, 0.77, 346645810.67
72746008576, 73014444032, 0.74, 364762324.31
73014444032, 73282879488, 0.81, 333407863.25
73282879488, 73551314944, 0.74, 362325084.98
73551314944, 73819750400, 0.80, 335895536.57
73819750400, 74088185856, 0.76, 352476448.37
74088185856, 74356621312, 0.73, 365591939.46
74356621312, 74625056768, 0.76, 354752608.40
74625056768, 74893492224, 0.73, 365781735.27
74893492224, 75161927680, 0.80, 335284219.49
75161927680, 75430363136, 0.77, 348473458.49
75430363136, 75698798592, 0.74, 364392537.48
75698798592, 75967234048, 0.73, 366898318.91
75967234048, 76235669504, 0.73, 366816416.82
76235669504, 76504104960, 0.77, 350834130.10
76504104960, 76772540416, 0.74, 361908756.29
76772540416, 77040975872, 0.74, 362692156.13
77040975872, 77309411328, 0.79, 338064751.62
77309411328, 77577846784, 0.74, 362885599.36
77577846784, 77846282240, 0.74, 364373019.58
77846282240, 78114717696, 0.80, 334539376.67
78114717696, 78383153152, 0.74, 365187018.16
78383153152, 78651588608, 0.78, 344010991.67
78651588608, 78920024064, 0.73, 366027944.86
78920024064, 79188459520, 0.76, 351441876.31
79188459520, 79456894976, 0.77, 348665912.26
79456894976, 79725330432, 0.74, 363023555.96
79725330432, 79993765888, 0.81, 329422032.13
79993765888, 80262201344, 0.74, 364145727.88
80262201344, 80530636800, 0.79, 341087336.27
80530636800, 80799072256, 0.74, 363601266.29
80799072256, 81067507712, 0.73, 367346856.11
81067507712, 81335943168, 0.75, 356088111.88
81335943168, 81604378624, 0.73, 365832461.05
81604378624, 81872814080, 0.80, 335188985.73
81872814080, 82141249536, 0.80, 336462276.58
82141249536, 82409684992, 0.74, 363859291.05
82409684992, 82678120448, 0.76, 352840443.43
82678120448, 82946555904, 0.79, 338246174.21
82946555904, 83214991360, 0.74, 360954580.38
83214991360, 83483426816, 0.73, 365792248.47
83483426816, 83751862272, 0.80, 333636443.77
83751862272, 84020297728, 0.74, 363658546.79
84020297728, 84288733184, 0.73, 366937970.02
84288733184, 84557168640, 0.76, 351666000.75
84557168640, 84825604096, 0.77, 349173734.02
84825604096, 85094039552, 0.74, 364587279.82
85094039552, 85362475008, 0.73, 367213944.40
85362475008, 85630910464, 0.73, 366723283.46
85630910464, 85899345920, 0.73, 365374448.15
85899345920, 86167781376, 0.77, 347310064.94
86167781376, 86436216832, 0.74, 364075154.60
86436216832, 86704652288, 0.74, 362193391.48
86704652288, 86973087744, 0.74, 362953039.54
86973087744, 87241523200, 0.75, 360032299.86
87241523200, 87509958656, 0.80, 335151631.62
87509958656, 87778394112, 0.74, 362831473.21
87778394112, 88046829568, 0.79, 338801290.06
88046829568, 88315265024, 0.77, 350447418.44
88315265024, 88583700480, 0.78, 342707445.38
88583700480, 88852135936, 0.74, 362635043.45
88852135936, 89120571392, 0.77, 348858451.79
89120571392, 89389006848, 0.74, 361384617.04
89389006848, 89657442304, 0.77, 350830031.38
89657442304, 89925877760, 0.78, 344844565.87
89925877760, 90194313216, 0.80, 337225894.38
90194313216, 90462748672, 0.76, 354896049.18
90462748672, 90731184128, 0.76, 355032260.93
90731184128, 90999619584, 0.81, 333359311.39
90999619584, 91268055040, 0.78, 344322318.67
91268055040, 91536490496, 0.76, 355189155.56
91536490496, 91804925952, 0.76, 354925381.13
91804925952, 92073361408, 0.76, 354981501.15
92073361408, 92341796864, 0.76, 354555897.51
92341796864, 92610232320, 0.76, 353851871.42
92610232320, 92878667776, 0.79, 340120225.24
92878667776, 93147103232, 0.76, 355097501.60
93147103232, 93415538688, 0.76, 355232619.95
93415538688, 93683974144, 0.76, 354550696.59
93683974144, 93952409600, 0.76, 353094412.58
93952409600, 94220845056, 0.76, 355410691.43
94220845056, 94489280512, 0.76, 354858498.94
94489280512, 94757715968, 0.76, 355058662.76
94757715968, 95026151424, 0.75, 356315626.31
95026151424, 95294586880, 0.76, 353639008.71
95294586880, 95563022336, 0.76, 354891133.85
95563022336, 95831457792, 0.76, 354992156.61
95831457792, 96099893248, 0.76, 355012322.43
96099893248, 96368328704, 0.79, 341953935.34
96368328704, 96636764160, 0.77, 346967752.70
96636764160, 96905199616, 0.77, 347635066.75
96905199616, 97173635072, 0.81, 332473972.74
97173635072, 97442070528, 0.76, 353598178.92
97442070528, 97710505984, 0.76, 354639155.60
97710505984, 97978941440, 0.76, 353769665.08
97978941440, 98247376896, 0.76, 353745309.92
98247376896, 98515812352, 0.76, 354308966.64
98515812352, 98784247808, 0.76, 355016093.12
98784247808, 99052683264, 0.76, 352339252.22
99052683264, 99321118720, 0.79, 340313775.02
99321118720, 99589554176, 0.76, 353305612.30
99589554176, 99857989632, 0.76, 353962538.59
99857989632, 100126425088, 0.76, 354932001.89
100126425088, 100394860544, 0.76, 353538884.44
100394860544, 100663296000, 0.81, 330384095.01
100663296000, 100931731456, 0.76, 354674172.47
100931731456, 101200166912, 0.76, 355051315.48
101200166912, 101468602368, 0.76, 355243027.68
101468602368, 101737037824, 0.79, 338195935.08
101737037824, 102005473280, 0.79, 340103762.51
102005473280, 102273908736, 0.83, 322297735.61
102273908736, 102542344192, 0.85, 316044287.51
102542344192, 102810779648, 0.77, 348188741.02
102810779648, 103079215104, 0.86, 312758689.52
103079215104, 103347650560, 0.85, 314656350.23
103347650560, 103616086016, 0.83, 323407324.19
103616086016, 103884521472, 0.76, 351433392.90
103884521472, 104152956928, 0.81, 331269886.26
104152956928, 104421392384, 0.82, 328695530.37
104421392384, 104689827840, 0.78, 345695123.64
104689827840, 104958263296, 0.86, 312538497.54
104958263296, 105226698752, 0.76, 351851818.79
105226698752, 105495134208, 0.80, 333904464.67
105495134208, 105763569664, 0.77, 350883197.85
105763569664, 106032005120, 0.76, 351556893.64
106032005120, 106300440576, 0.84, 319314762.80
106300440576, 106568876032, 0.82, 328166314.68
106568876032, 106837311488, 0.84, 318515453.46
106837311488, 107105746944, 0.76, 353135223.67
107105746944, 107374182400, 0.83, 322321574.59
107374182400, 107642617856, 0.84, 320933383.62
107642617856, 107911053312, 0.76, 352411358.43
107911053312, 108179488768, 0.81, 329520260.04
108179488768, 108447924224, 0.82, 326946080.68
108447924224, 108716359680, 0.78, 343554328.24
108716359680, 108984795136, 0.81, 333298402.06
108984795136, 109253230592, 0.78, 342802811.74
109253230592, 109521666048, 0.76, 353351703.48
109521666048, 109790101504, 0.85, 314415344.36
109790101504, 110058536960, 0.77, 349098854.99
110058536960, 110326972416, 0.84, 318881983.03
110326972416, 110595407872, 0.80, 334787678.91
110595407872, 110863843328, 0.79, 338531674.56
110863843328, 111132278784, 0.78, 345975309.50
111132278784, 111400714240, 0.80, 335218014.19
111400714240, 111669149696, 0.86, 311470940.84
111669149696, 111937585152, 0.76, 351872048.20
111937585152, 112206020608, 0.82, 329211369.37
112206020608, 112474456064, 0.80, 335334445.90
112474456064, 112742891520, 0.76, 350932215.10
112742891520, 113011326976, 0.84, 318962880.74
113011326976, 113279762432, 0.80, 335955665.37
113279762432, 113548197888, 0.78, 343807125.16
113548197888, 113816633344, 0.83, 322482376.91
113816633344, 114085068800, 0.80, 336377353.90
114085068800, 114353504256, 0.78, 342409218.21
114353504256, 114621939712, 0.77, 349939424.21
114621939712, 114890375168, 0.80, 335186237.19
114890375168, 115158810624, 0.77, 346499962.76
115158810624, 115427246080, 0.78, 342036646.27
115427246080, 115695681536, 0.84, 318870157.06
115695681536, 115964116992, 0.80, 335037254.52
115964116992, 116232552448, 0.84, 319395827.08
116232552448, 116500987904, 0.76, 352848444.36
116500987904, 116769423360, 0.82, 328577370.80
116769423360, 117037858816, 0.81, 329839695.06
117037858816, 117306294272, 0.83, 323727853.94
117306294272, 117574729728, 0.76, 351725246.51
117574729728, 117843165184, 0.76, 351333967.66
117843165184, 118111600640, 0.86, 313390722.38
118111600640, 118380036096, 0.81, 331385562.09
118380036096, 118648471552, 0.77, 347120892.00
118648471552, 118916907008, 0.81, 332323769.93
118916907008, 119185342464, 0.76, 353342704.84
119185342464, 119453777920, 0.76, 354439791.50
119453777920, 119722213376, 0.99, 271478774.87
119722213376, 119990648832, 0.79, 339146701.93
119990648832, 120259084288, 0.82, 325771524.87
120259084288, 120527519744, 0.76, 350927473.18
120527519744, 120795955200, 0.82, 327015874.74
120795955200, 121064390656, 0.87, 307181993.44
121064390656, 121332826112, 0.84, 320428607.13
121332826112, 121601261568, 0.80, 336058153.34
121601261568, 121869697024, 0.83, 321703686.43
121869697024, 122138132480, 0.80, 336791217.92
122138132480, 122406567936, 0.85, 315413527.12
122406567936, 122675003392, 0.80, 335479095.74
122675003392, 122943438848, 0.76, 352098882.75
122943438848, 123211874304, 0.81, 331086997.56
123211874304, 123480309760, 0.83, 324903813.92
123480309760, 123748745216, 0.77, 348737124.77
123748745216, 124017180672, 0.80, 335821138.20
124017180672, 124285616128, 0.79, 340052127.09
124285616128, 124554051584, 0.81, 330386281.47
124554051584, 124822487040, 0.82, 327006943.71
124822487040, 125090922496, 0.82, 329254405.18
125090922496, 125359357952, 0.84, 319174542.35
125359357952, 125627793408, 0.76, 353005781.44
125627793408, 125896228864, 0.79, 338058923.13
125896228864, 126164664320, 0.84, 321288553.69
126164664320, 126433099776, 0.83, 323021011.79
126433099776, 126701535232, 0.81, 329545688.00
126701535232, 126969970688, 0.84, 319590843.27
126969970688, 127238406144, 0.81, 329885330.55
127238406144, 127506841600, 0.83, 324287048.98
127506841600, 127775277056, 0.78, 345485374.91
127775277056, 128043712512, 0.78, 343130425.45
128043712512, 128312147968, 0.83, 325212183.01
128312147968, 128580583424, 0.82, 325565420.80
128580583424, 128849018880, 0.85, 314935423.41
128849018880, 129117454336, 0.84, 319672739.13
129117454336, 129385889792, 0.81, 332177521.44
129385889792, 129654325248, 0.81, 330770979.30
129654325248, 129922760704, 0.81, 332919254.19
129922760704, 130191196160, 0.83, 321929248.39
130191196160, 130459631616, 0.82, 327512468.50
130459631616, 130728067072, 0.78, 342741825.94
130728067072, 130996502528, 0.83, 325308246.75
130996502528, 131264937984, 0.81, 333066705.06
131264937984, 131533373440, 0.85, 316811770.66
131533373440, 131801808896, 0.84, 320480466.95
131801808896, 132070244352, 0.80, 334157838.56
132070244352, 132338679808, 0.82, 326229423.18
132338679808, 132607115264, 0.82, 327865325.15
132607115264, 132875550720, 0.86, 311606039.08
132875550720, 133143986176, 0.83, 321664135.41
133143986176, 133412421632, 0.80, 335634216.69
133412421632, 133680857088, 0.83, 323327093.75
133680857088, 133949292544, 0.83, 321880692.62
133949292544, 134217728000, 0.85, 316984217.69
134217728000, 134486163456, 0.82, 329137844.81
134486163456, 134754598912, 0.80, 334549743.34
134754598912, 135023034368, 0.83, 322185993.36
135023034368, 135291469824, 0.80, 336351066.43
135291469824, 135559905280, 0.79, 339262465.29
135559905280, 135828340736, 0.81, 332862339.53
135828340736, 136096776192, 0.79, 337664869.31
136096776192, 136365211648, 0.82, 327476415.77
136365211648, 136633647104, 0.81, 331502977.15
136633647104, 136902082560, 0.77, 347252265.23
136902082560, 137170518016, 0.82, 328842104.80
137170518016, 137438953472, 0.81, 332743009.43
137438953472, 137707388928, 0.79, 339988748.54
137707388928, 137975824384, 0.78, 343280225.26
137975824384, 138244259840, 0.80, 336006916.26
138244259840, 138512695296, 0.81, 332136903.43
138512695296, 138781130752, 0.81, 330069897.85
138781130752, 139049566208, 0.81, 330491877.91
139049566208, 139318001664, 0.81, 330167265.43
139318001664, 139586437120, 0.81, 332253702.59
139586437120, 139854872576, 0.84, 319706376.24
139854872576, 140123308032, 0.77, 347547803.53
140123308032, 140391743488, 0.82, 327221813.96
140391743488, 140660178944, 0.81, 331302610.03
140660178944, 140928614400, 0.79, 340378149.67
140928614400, 141197049856, 0.83, 322442039.66
141197049856, 141465485312, 0.77, 347987297.89
141465485312, 141733920768, 0.81, 333315686.74
141733920768, 142002356224, 0.79, 338387419.37
142002356224, 142270791680, 0.79, 338870023.02
142270791680, 142539227136, 0.78, 344102956.70
142539227136, 142807662592, 0.78, 342009314.81
142807662592, 143076098048, 0.85, 317539514.75
143076098048, 143344533504, 0.79, 337727592.10
143344533504, 143612968960, 0.86, 312816472.59
143612968960, 143881404416, 0.80, 333922508.47
143881404416, 144149839872, 0.79, 340391443.95
144149839872, 144418275328, 0.83, 323056905.05
144418275328, 144686710784, 0.78, 343623313.88
144686710784, 144955146240, 0.77, 347126221.09
144955146240, 145223581696, 0.84, 320315034.19
145223581696, 145492017152, 0.77, 347206466.11
145492017152, 145760452608, 0.78, 344643048.11
145760452608, 146028888064, 0.80, 335599488.79
146028888064, 146297323520, 0.83, 322666606.98
146297323520, 146565758976, 0.82, 326730406.26
146565758976, 146834194432, 0.82, 328546475.54
146834194432, 147102629888, 0.77, 347654530.06
147102629888, 147371065344, 0.84, 318582987.62
147371065344, 147639500800, 0.77, 347421858.64
147639500800, 147907936256, 0.80, 337000821.97
147907936256, 148176371712, 0.82, 327709672.68
148176371712, 148444807168, 0.82, 327829949.79
148444807168, 148713242624, 0.82, 326941519.65
148713242624, 148981678080, 0.86, 311943082.64
148981678080, 149250113536, 0.84, 320532797.85
149250113536, 149518548992, 0.80, 337014325.92
149518548992, 149786984448, 0.81, 331591494.05
149786984448, 150055419904, 0.82, 326803414.46
150055419904, 150323855360, 0.84, 320673385.56
150323855360, 150592290816, 0.85, 314103407.05
150592290816, 150860726272, 0.79, 337917269.26
150860726272, 151129161728, 0.81, 332207525.06
151129161728, 151397597184, 0.82, 327497705.47
151397597184, 151666032640, 0.83, 322005036.61
151666032640, 151934468096, 0.83, 323842305.79
151934468096, 152202903552, 0.80, 336878978.08
152202903552, 152471339008, 0.84, 320274489.86
152471339008, 152739774464, 0.83, 324392669.17
152739774464, 153008209920, 0.83, 324512770.01
153008209920, 153276645376, 0.85, 317382423.06
153276645376, 153545080832, 0.84, 317923260.00
153545080832, 153813516288, 0.79, 337799958.53
153813516288, 154081951744, 0.87, 309543271.75
154081951744, 154350387200, 0.81, 330641623.47
154350387200, 154618822656, 0.86, 312325340.14
154618822656, 154887258112, 0.83, 324788391.74
154887258112, 155155693568, 0.83, 324118483.48
155155693568, 155424129024, 0.78, 343744582.92
155424129024, 155692564480, 0.78, 344182796.21
155692564480, 155960999936, 0.86, 311863985.11
155960999936, 156229435392, 0.84, 319456088.51
156229435392, 156497870848, 0.85, 317450369.56
156497870848, 156766306304, 0.83, 324876104.29
156766306304, 157034741760, 0.83, 321591117.74
157034741760, 157303177216, 0.82, 327876988.76
157303177216, 157571612672, 0.77, 347876682.79
157571612672, 157840048128, 0.84, 318075517.17
157840048128, 158108483584, 0.82, 325658271.94
158108483584, 158376919040, 0.82, 327599675.70
158376919040, 158645354496, 0.84, 321356463.46
158645354496, 158913789952, 0.81, 332878916.09
158913789952, 159182225408, 0.85, 316521830.40
159182225408, 159450660864, 0.82, 328014211.35
159450660864, 159719096320, 0.84, 318954198.82
159719096320, 159987531776, 0.83, 323993376.19
159987531776, 160255967232, 0.83, 323513107.35
160255967232, 160524402688, 0.79, 341501864.42
160524402688, 160792838144, 0.82, 328323271.13
160792838144, 161061273600, 0.79, 339637658.55
161061273600, 161329709056, 0.84, 319039687.89
161329709056, 161598144512, 0.85, 314993109.58
161598144512, 161866579968, 0.80, 335729205.66
161866579968, 162135015424, 0.85, 316054188.96
162135015424, 162403450880, 0.85, 316597988.67
162403450880, 162671886336, 0.85, 315209821.95
162671886336, 162940321792, 0.78, 342208799.60
