/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
0, 94371840, 1.08, 87723000.20
94371840, 188743680, 1.06, 89179129.84
188743680, 283115520, 1.06, 89447592.43
283115520, 377487360, 1.04, 90404176.79
377487360, 471859200, 1.06, 88627892.02
471859200, 566231040, 1.07, 88451281.48
566231040, 660602880, 1.05, 89734382.97
660602880, 754974720, 1.05, 90066203.95
754974720, 849346560, 1.05, 89680181.57
849346560, 943718400, 1.05, 89612635.60
943718400, 1038090240, 1.04, 90536608.93
1038090240, 1132462080, 1.05, 90299151.76
1132462080, 1226833920, 1.04, 90563896.58
1226833920, 1321205760, 1.05, 90246267.10
1321205760, 1415577600, 1.05, 90180291.35
1415577600, 1509949440, 1.05, 89488781.20
1509949440, 1604321280, 1.05, 89973403.70
1604321280, 1698693120, 1.04, 90417564.53
1698693120, 1793064960, 1.04, 90628271.23
1793064960, 1887436800, 1.05, 89921486.35
1887436800, 1981808640, 1.04, 90342560.79
1981808640, 2076180480, 1.05, 90116377.23
2076180480, 2170552320, 1.04, 90330874.25
2170552320, 2264924160, 1.04, 90411847.20
2264924160, 2359296000, 1.05, 90279707.16
2359296000, 2453667840, 1.05, 89938644.93
2453667840, 2548039680, 1.05, 90049343.29
2548039680, 2642411520, 1.05, 90142053.92
2642411520, 2736783360, 1.05, 90208226.45
2736783360, 2831155200, 1.05, 89736814.79
2831155200, 2925527040, 1.05, 89993250.44
2925527040, 3019898880, 1.06, 88835710.29
3019898880, 3114270720, 1.06, 89071534.23
3114270720, 3208642560, 1.04, 90435760.79
3208642560, 3303014400, 1.06, 89038449.27
3303014400, 3397386240, 1.04, 90844126.90
3397386240, 3491758080, 1.05, 89997895.31
3491758080, 3586129920, 1.04, 90624180.68
3586129920, 3680501760, 1.04, 90350534.58
3680501760, 3774873600, 1.04, 90853479.15
3774873600, 3869245440, 1.05, 90208527.90
3869245440, 3963617280, 1.05, 90208545.75
3963617280, 4057989120, 1.05, 89948661.52
4057989120, 4152360960, 1.10, 85915771.05
4152360960, 4246732800, 1.05, 90010466.90
4246732800, 4341104640, 1.04, 90532641.47
