/dev/sr0: Reading from 0 to 4599152640 in 4194304 byte chunks.
0, 4194304, 0.98, 4299158.86
4194304, 8388608, 0.89, 4714678.35
8388608, 12582912, 0.89, 4723016.23
12582912, 16777216, 0.89, 4733325.02
16777216, 20971520, 0.88, 4743379.18
20971520, 25165824, 0.88, 4753390.36
25165824, 29360128, 0.88, 4764141.46
29360128, 33554432, 0.88, 4773540.42
33554432, 37748736, 0.88, 4783606.65
37748736, 41943040, 0.88, 4792988.55
41943040, 46137344, 0.87, 4804047.30
46137344, 50331648, 0.87, 4813376.13
50331648, 54525952, 0.87, 4824153.74
54525952, 58720256, 0.87, 4833329.04
58720256, 62914560, 0.87, 4842772.05
62914560, 67108864, 0.86, 4853687.73
67108864, 71303168, 0.86, 4863003.40
71303168, 75497472, 0.86, 4872888.21
75497472, 79691776, 0.86, 4883047.92
79691776, 83886080, 0.86, 4892370.31
83886080, 88080384, 0.86, 4902228.93
88080384, 92274688, 0.85, 4911951.79
92274688, 96468992, 0.85, 4921144.63
96468992, 100663296, 0.85, 4931899.21
100663296, 104857600, 0.85, 4941100.67
104857600, 109051904, 0.85, 4951386.69
109051904, 113246208, 0.85, 4960484.46
113246208, 117440512, 0.84, 4970138.49
117440512, 121634816, 0.84, 4979899.53
121634816, 125829120, 0.84, 4988911.85
125829120, 130023424, 0.84, 4999224.54
130023424, 134217728, 0.84, 5008537.58
134217728, 138412032, 0.84, 5018532.36
138412032, 142606336, 0.83, 5027566.08
142606336, 146800640, 0.83, 5037047.61
146800640, 150994944, 0.83, 5046704.52
150994944, 155189248, 0.83, 5056549.65
155189248, 159383552, 0.83, 5065620.45
159383552, 163577856, 0.83, 5075063.50
163577856, 167772160, 0.82, 5084346.81
167772160, 171966464, 0.82, 5093560.48
171966464, 176160768, 0.82, 5103442.86
176160768, 180355072, 0.82, 5112570.11
180355072, 184549376, 0.82, 5122407.19
184549376, 188743680, 0.82, 5131254.32
188743680, 192937984, 0.82, 5140666.64
192937984, 197132288, 0.81, 5149838.87
197132288, 201326592, 0.81, 5159173.31
201326592, 205520896, 0.81, 5168489.59
205520896, 209715200, 0.81, 5177687.80
209715200, 213909504, 0.81, 5187562.22
213909504, 218103808, 0.81, 5196279.46
218103808, 222298112, 0.81, 5204851.49
222298112, 226492416, 0.80, 5215235.19
226492416, 230686720, 0.80, 5222848.64
230686720, 234881024, 0.80, 5233157.03
234881024, 239075328, 0.80, 5242618.66
239075328, 243269632, 0.80, 5251255.75
243269632, 247463936, 0.80, 5260918.02
247463936, 251658240, 0.80, 5269420.44
251658240, 255852544, 0.79, 5278302.02
255852544, 260046848, 0.79, 5287425.86
260046848, 264241152, 0.79, 5296835.42
264241152, 268435456, 0.79, 5305356.47
268435456, 272629760, 0.79, 5315418.98
272629760, 276824064, 0.79, 5323630.44
276824064, 281018368, 0.79, 5332585.05
281018368, 285212672, 0.79, 5341696.69
285212672, 289406976, 0.78, 5350659.33
289406976, 293601280, 0.78, 5359455.49
293601280, 297795584, 0.78, 5368439.46
297795584, 301989888, 0.78, 5377800.33
301989888, 306184192, 0.78, 5386394.21
306184192, 310378496, 0.78, 5395154.22
310378496, 314572800, 0.78, 5403909.23
314572800, 318767104, 0.77, 5412634.64
318767104, 322961408, 0.77, 5421300.66
322961408, 327155712, 0.77, 5431100.86
327155712, 331350016, 0.77, 5439985.34
331350016, 335544320, 0.77, 5448115.42
335544320, 339738624, 0.77, 5456851.89
339738624, 343932928, 0.77, 5465959.18
343932928, 348127232, 0.77, 5473715.11
348127232, 352321536, 0.76, 5483597.24
352321536, 356515840, 0.76, 5492055.18
356515840, 360710144, 0.76, 5501148.43
360710144, 364904448, 0.76, 5509308.85
364904448, 369098752, 0.76, 5517936.09
369098752, 373293056, 0.76, 5526559.89
373293056, 377487360, 0.76, 5535410.67
377487360, 381681664, 0.76, 5543957.69
381681664, 385875968, 0.76, 5552507.51
385875968, 390070272, 0.75, 5561437.03
390070272, 394264576, 0.75, 5570250.66
394264576, 398458880, 0.75, 5578334.61
398458880, 402653184, 0.75, 5586972.17
402653184, 406847488, 0.75, 5595485.33
406847488, 411041792, 0.75, 5604024.99
411041792, 415236096, 0.75, 5612564.53
415236096, 419430400, 0.75, 5620898.12
419430400, 423624704, 0.74, 5630361.63
423624704, 427819008, 0.74, 5637572.54
427819008, 432013312, 0.74, 5647233.05
432013312, 436207616, 0.74, 5655131.03
436207616, 440401920, 0.74, 5663541.38
440401920, 444596224, 0.74, 5672151.99
444596224, 448790528, 0.74, 5681131.12
448790528, 452984832, 0.74, 5688996.01
452984832, 457179136, 0.74, 5696534.67
457179136, 461373440, 0.74, 5706352.40
461373440, 465567744, 0.73, 5713365.86
465567744, 469762048, 0.73, 5722726.89
469762048, 473956352, 0.73, 5730949.71
473956352, 478150656, 0.73, 5740080.99
478150656, 482344960, 0.73, 5747384.48
482344960, 486539264, 0.73, 5755823.42
486539264, 490733568, 0.73, 5764024.97
490733568, 494927872, 0.73, 5771325.73
494927872, 499122176, 0.73, 5781734.92
499122176, 503316480, 0.72, 5788900.41
503316480, 507510784, 0.72, 5797926.38
507510784, 511705088, 0.72, 5805248.24
511705088, 515899392, 0.72, 5813868.24
515899392, 520093696, 0.72, 5821859.67
520093696, 524288000, 0.72, 5830244.96
524288000, 528482304, 0.72, 5838274.13
528482304, 532676608, 0.72, 5846664.68
532676608, 536870912, 0.72, 5855542.36
536870912, 541065216, 0.72, 5862835.99
541065216, 545259520, 0.71, 5871117.10
545259520, 549453824, 0.71, 5878561.25
549453824, 553648128, 0.71, 5888176.30
553648128, 557842432, 0.71, 5895401.03
557842432, 562036736, 0.71, 5903658.96
562036736, 566231040, 0.71, 5911532.14
566231040, 570425344, 0.71, 5920643.05
570425344, 574619648, 0.71, 5927892.76
574619648, 578813952, 0.71, 5936067.73
578813952, 583008256, 0.71, 5944021.17
583008256, 587202560, 0.70, 5952055.49
587202560, 591396864, 0.70, 5959998.04
591396864, 595591168, 0.70, 5968080.38
595591168, 599785472, 0.70, 5975532.99
599785472, 603979776, 0.70, 5985036.87
603979776, 608174080, 0.70, 5992795.61
608174080, 612368384, 0.70, 5999496.67
612368384, 616562688, 0.70, 6007772.53
616562688, 620756992, 0.70, 6017018.80
620756992, 624951296, 0.70, 6024110.73
624951296, 629145600, 0.70, 6031284.21
629145600, 633339904, 0.69, 6040414.09
633339904, 637534208, 0.69, 6048982.44
637534208, 641728512, 0.69, 6055673.62
641728512, 645922816, 0.69, 6063606.92
645922816, 650117120, 0.69, 6071690.53
650117120, 654311424, 0.69, 6079357.54
654311424, 658505728, 0.69, 6087335.76
658505728, 662700032, 0.69, 6095114.10
662700032, 666894336, 0.69, 6102341.20
666894336, 671088640, 0.69, 6112258.05
671088640, 675282944, 0.69, 6118549.54
675282944, 679477248, 0.68, 6126552.29
679477248, 683671552, 0.68, 6134296.50
683671552, 687865856, 0.68, 6141999.43
687865856, 692060160, 0.68, 6149876.60
692060160, 696254464, 0.68, 6157537.92
696254464, 700448768, 0.68, 6164575.95
700448768, 704643072, 0.68, 6174890.55
704643072, 708837376, 0.68, 6179922.50
708837376, 713031680, 0.68, 6189545.27
713031680, 717225984, 0.68, 6196273.15
717225984, 721420288, 0.68, 6204309.46
721420288, 725614592, 0.68, 6211338.64
725614592, 729808896, 0.67, 6219846.99
729808896, 734003200, 0.67, 6227278.18
734003200, 738197504, 0.67, 6234804.81
738197504, 742391808, 0.67, 6243339.33
742391808, 746586112, 0.67, 6250251.05
746586112, 750780416, 0.67, 6257322.81
750780416, 754974720, 0.67, 6265963.59
754974720, 759169024, 0.67, 6273146.99
759169024, 763363328, 0.67, 6280770.53
763363328, 767557632, 0.67, 6288416.58
767557632, 771751936, 0.67, 6296858.27
771751936, 775946240, 0.67, 6303458.97
775946240, 780140544, 0.66, 6311284.42
780140544, 784334848, 0.66, 6318078.25
784334848, 788529152, 0.66, 6326857.76
788529152, 792723456, 0.66, 6334262.40
792723456, 796917760, 0.66, 6341510.91
796917760, 801112064, 0.66, 6348702.23
801112064, 805306368, 0.66, 6357276.38
805306368, 809500672, 0.66, 6364403.69
809500672, 813694976, 0.66, 6371635.57
813694976, 817889280, 0.66, 6379194.89
817889280, 822083584, 0.66, 6386569.08
822083584, 826277888, 0.66, 6394074.08
826277888, 830472192, 0.66, 6401668.32
830472192, 834666496, 0.65, 6408940.72
834666496, 838860800, 0.65, 6417484.39
838860800, 843055104, 0.65, 6423671.23
843055104, 847249408, 0.65, 6431477.23
847249408, 851443712, 0.65, 6439066.75
851443712, 855638016, 0.65, 6446347.62
855638016, 859832320, 0.65, 6453456.99
859832320, 864026624, 0.65, 6461045.71
864026624, 868220928, 0.65, 6468777.01
868220928, 872415232, 0.65, 6476920.08
872415232, 876609536, 0.65, 6483278.11
