/dev/hdb: Benchmarking from 0 to 30003240960 in 79691776 byte chunks.
0, 79691776, 2.14, 37154127.21
79691776, 159383552, 2.15, 37132850.54
159383552, 239075328, 2.13, 37442579.85
239075328, 318767104, 2.14, 37315732.10
318767104, 398458880, 2.13, 37425277.21
398458880, 478150656, 2.13, 37438235.10
478150656, 557842432, 2.14, 37284673.29
557842432, 637534208, 2.13, 37462187.73
637534208, 717225984, 2.13, 37420708.04
717225984, 796917760, 2.13, 37424486.31
796917760, 876609536, 2.13, 37442544.66
876609536, 956301312, 2.13, 37443793.74
956301312, 1035993088, 2.13, 37424662.06
1035993088, 1115684864, 2.13, 37443265.95
1115684864, 1195376640, 2.13, 37455268.06
1195376640, 1275068416, 2.13, 37427421.59
1275068416, 1354760192, 2.13, 37440099.52
1354760192, 1434451968, 2.13, 37442773.36
1434451968, 1514143744, 2.13, 37413698.30
1514143744, 1593835520, 2.13, 37402196.77
1593835520, 1673527296, 2.13, 37415331.92
1673527296, 1753219072, 2.18, 36527643.78
1753219072, 1832910848, 2.27, 35074031.01
1832910848, 1912602624, 2.13, 37396071.36
1912602624, 1992294400, 2.14, 37219042.42
1992294400, 2071986176, 2.19, 36451105.42
2071986176, 2151677952, 2.18, 36494322.42
2151677952, 2231369728, 2.19, 36439854.77
2231369728, 2311061504, 2.19, 36467669.01
2311061504, 2390753280, 2.18, 36500824.67
2390753280, 2470445056, 2.19, 36471657.87
2470445056, 2550136832, 2.18, 36489710.40
2550136832, 2629828608, 2.19, 36467068.26
2629828608, 2709520384, 2.18, 36486987.18
2709520384, 2789212160, 2.19, 36462229.56
2789212160, 2868903936, 2.18, 36485016.02
2868903936, 2948595712, 2.19, 36454006.72
2948595712, 3028287488, 2.19, 36467051.57
3028287488, 3107979264, 2.18, 36485934.75
3107979264, 3187671040, 2.19, 36471908.24
3187671040, 3267362816, 2.18, 36499855.04
3267362816, 3347054592, 2.19, 36466934.76
3347054592, 3426746368, 2.18, 36493787.63
3426746368, 3506438144, 2.19, 36466851.32
3506438144, 3586129920, 2.18, 36483947.01
3586129920, 3665821696, 2.19, 36455924.49
3665821696, 3745513472, 2.19, 36467385.32
3745513472, 3825205248, 2.18, 36482544.02
3825205248, 3904897024, 2.19, 36471958.32
3904897024, 3984588800, 2.18, 36486202.03
3984588800, 4064280576, 2.22, 35864821.13
4064280576, 4143972352, 2.24, 35539369.38
4143972352, 4223664128, 2.24, 35517653.47
4223664128, 4303355904, 2.24, 35498288.38
4303355904, 4383047680, 2.24, 35522023.03
4383047680, 4462739456, 2.24, 35503871.08
4462739456, 4542431232, 2.24, 35517336.88
4542431232, 4622123008, 2.24, 35508743.54
4622123008, 4701814784, 2.24, 35537832.08
4701814784, 4781506560, 2.24, 35499569.24
4781506560, 4861198336, 2.24, 35527343.94
4861198336, 4940890112, 2.24, 35531573.31
4940890112, 5020581888, 2.24, 35504092.53
5020581888, 5100273664, 2.25, 35488787.59
5100273664, 5179965440, 2.25, 35496327.73
5179965440, 5259657216, 2.25, 35404279.52
5259657216, 5339348992, 2.24, 35497592.64
5339348992, 5419040768, 2.25, 35493165.86
5419040768, 5498732544, 2.25, 35493402.98
5498732544, 5578424320, 2.24, 35509898.57
5578424320, 5658116096, 2.24, 35510167.56
5658116096, 5737807872, 2.24, 35520154.75
5737807872, 5817499648, 2.25, 35488724.38
5817499648, 5897191424, 2.24, 35517384.37
5897191424, 5976883200, 2.28, 34991008.10
5976883200, 6056574976, 2.31, 34565370.86
6056574976, 6136266752, 2.31, 34560514.03
6136266752, 6215958528, 2.31, 34560978.67
6215958528, 6295650304, 2.31, 34548947.08
6295650304, 6375342080, 2.31, 34561473.29
6375342080, 6455033856, 2.31, 34546580.71
6455033856, 6534725632, 2.31, 34564801.16
6534725632, 6614417408, 2.31, 34561353.38
6614417408, 6694109184, 2.31, 34529696.00
6694109184, 6773800960, 2.31, 34453784.58
6773800960, 6853492736, 2.31, 34554849.45
6853492736, 6933184512, 2.31, 34545457.54
6933184512, 7012876288, 2.31, 34565145.98
7012876288, 7092568064, 2.31, 34530967.77
7092568064, 7172259840, 2.31, 34544918.45
7172259840, 7251951616, 2.31, 34564666.23
7251951616, 7331643392, 2.31, 34560843.77
7331643392, 7411335168, 2.31, 34560529.02
7411335168, 7491026944, 2.31, 34551253.86
7491026944, 7570718720, 2.31, 34560693.89
7570718720, 7650410496, 2.31, 34560678.90
7650410496, 7730102272, 2.31, 34565130.98
7730102272, 7809794048, 2.31, 34542208.26
7809794048, 7889485824, 2.31, 34529905.46
7889485824, 7969177600, 2.31, 34565041.03
7969177600, 8048869376, 2.31, 34560963.68
8048869376, 8128561152, 2.31, 34561038.62
8128561152, 8208252928, 2.31, 34564336.42
8208252928, 8287944704, 2.31, 34544948.40
8287944704, 8367636480, 2.31, 34560708.88
8367636480, 8447328256, 2.31, 34565175.96
8447328256, 8527020032, 2.31, 34546131.43
8527020032, 8606711808, 2.31, 34560963.68
8606711808, 8686403584, 2.31, 34545232.92
8686403584, 8766095360, 2.31, 34560289.21
8766095360, 8845787136, 2.31, 34561008.64
8845787136, 8925478912, 2.31, 34566030.53
8925478912, 9005170688, 2.31, 34560603.96
9005170688, 9084862464, 2.31, 34530608.67
9084862464, 9164554240, 2.31, 34548842.23
9164554240, 9244246016, 2.31, 34561053.61
9244246016, 9323937792, 2.31, 34558295.93
9323937792, 9403629568, 2.31, 34567499.90
9403629568, 9483321344, 2.31, 34545187.99
9483321344, 9563013120, 2.31, 34561383.36
9563013120, 9642704896, 2.44, 32649109.98
9642704896, 9722396672, 2.44, 32650634.93
9722396672, 9802088448, 2.44, 32620082.95
9802088448, 9881780224, 2.44, 32625718.60
9881780224, 9961472000, 2.44, 32650808.84
9961472000, 10041163776, 2.44, 32620443.46
10041163776, 10120855552, 2.44, 32651571.37
10120855552, 10200547328, 2.44, 32637276.44
10200547328, 10280239104, 2.44, 32621805.49
10280239104, 10359930880, 2.44, 32654568.34
10359930880, 10439622656, 2.44, 32633240.28
10439622656, 10519314432, 2.44, 32607923.52
10519314432, 10599006208, 2.44, 32655331.05
10599006208, 10678697984, 2.44, 32633801.54
10678697984, 10758389760, 2.44, 32634082.18
10758389760, 10838081536, 2.44, 32640498.05
10838081536, 10917773312, 2.44, 32648574.95
10917773312, 10997465088, 2.44, 32624636.72
10997465088, 11077156864, 2.44, 32638024.97
11077156864, 11156848640, 2.44, 32634028.72
11156848640, 11236540416, 2.44, 32619041.50
11236540416, 11316232192, 2.44, 32637142.77
11316232192, 11395923968, 2.44, 32651343.94
11395923968, 11475615744, 2.44, 32619815.90
11475615744, 11555307520, 2.44, 32651089.77
11555307520, 11634999296, 2.44, 32634362.82
11634999296, 11714691072, 2.44, 32604468.21
11714691072, 11794382848, 2.44, 32637904.67
11794382848, 11874074624, 2.44, 32636875.45
11874074624, 11953766400, 2.44, 32621431.59
11953766400, 12033458176, 2.44, 32655009.91
12033458176, 12113149952, 2.44, 32633868.36
12113149952, 12192841728, 2.44, 32634349.46
12192841728, 12272533504, 2.44, 32640457.95
12272533504, 12352225280, 2.44, 32648615.08
12352225280, 12431917056, 2.44, 32607029.61
12431917056, 12511608832, 2.44, 32638425.99
12511608832, 12591300608, 2.44, 32649899.19
12591300608, 12670992384, 2.44, 32624863.78
12670992384, 12750684160, 2.44, 32637610.60
12750684160, 12830375936, 2.44, 32651397.46
12830375936, 12910067712, 2.44, 32619682.38
12910067712, 12989759488, 2.44, 32651812.18
12989759488, 13069451264, 2.46, 32384999.44
13069451264, 13149143040, 2.52, 31685129.43
13149143040, 13228834816, 2.52, 31672574.32
13228834816, 13308526592, 2.52, 31686112.10
13308526592, 13388218368, 2.52, 31668169.17
13388218368, 13467910144, 2.52, 31670774.36
13467910144, 13547601920, 2.52, 31672234.45
13547601920, 13627293696, 2.52, 31669188.54
13627293696, 13706985472, 2.52, 31657714.99
13706985472, 13786677248, 2.52, 31668999.76
13786677248, 13866369024, 2.51, 31689274.68
13866369024, 13946060800, 2.52, 31669528.35
13946060800, 14025752576, 2.51, 31688921.85
14025752576, 14105444352, 2.52, 31669717.13
14105444352, 14185136128, 2.51, 31689236.87
14185136128, 14264827904, 2.52, 31655149.68
14264827904, 14344519680, 2.52, 31686401.87
14344519680, 14424211456, 2.52, 31671793.89
14424211456, 14503903232, 2.52, 31686238.09
14503903232, 14583595008, 2.52, 31671882.00
14583595008, 14663286784, 2.52, 31685784.54
14663286784, 14742978560, 2.52, 31671617.67
14742978560, 14822670336, 2.52, 31686590.85
14822670336, 14902362112, 2.52, 31659915.96
14902362112, 14982053888, 2.52, 31672725.38
14982053888, 15061745664, 2.52, 31685645.95
15061745664, 15141437440, 2.52, 31672309.98
15141437440, 15221129216, 2.52, 31685860.13
15221129216, 15300820992, 2.62, 30387191.07
15300820992, 15380512768, 2.69, 29677379.18
15380512768, 15460204544, 2.64, 30240597.32
15460204544, 15539896320, 2.64, 30214387.32
15539896320, 15619588096, 2.63, 30254638.23
15619588096, 15699279872, 2.64, 30225308.36
15699279872, 15778971648, 2.63, 30254615.25
15778971648, 15858663424, 2.64, 30228277.77
15858663424, 15938355200, 2.64, 30228518.56
15938355200, 16018046976, 2.63, 30249401.50
16018046976, 16097738752, 2.64, 30216930.66
16097738752, 16177430528, 2.64, 30240528.46
16177430528, 16257122304, 2.64, 30229367.09
16257122304, 16336814080, 2.63, 30252490.49
16336814080, 16416505856, 2.64, 30227865.00
16416505856, 16496197632, 2.63, 30249585.21
16496197632, 16575889408, 2.64, 30231511.54
16575889408, 16655581184, 2.64, 30237361.60
16655581184, 16735272960, 2.64, 30217136.89
16735272960, 16814964736, 2.63, 30252042.60
16814964736, 16894656512, 2.64, 30228495.63
16894656512, 16974348288, 2.63, 30249504.84
16974348288, 17054040064, 2.64, 30232211.14
17054040064, 17133731840, 2.64, 30237717.27
17133731840, 17213423616, 2.64, 30240494.04
17213423616, 17293115392, 2.64, 30228346.57
17293115392, 17372807168, 2.64, 30227991.13
17372807168, 17452498944, 2.64, 30235858.72
17452498944, 17532190720, 2.64, 30227165.61
17532190720, 17611882496, 2.64, 30237235.40
17611882496, 17691574272, 2.71, 29368802.62
17691574272, 17771266048, 2.77, 28800151.50
17771266048, 17850957824, 3.03, 26272900.42
17850957824, 17930649600, 2.93, 27244055.00
17930649600, 18010341376, 2.86, 27887308.25
18010341376, 18090033152, 2.77, 28800807.23
18090033152, 18169724928, 2.77, 28792878.00
18169724928, 18249416704, 2.77, 28800359.66
18249416704, 18329108480, 2.77, 28803107.73
18329108480, 18408800256, 2.77, 28800245.17
18408800256, 18488492032, 2.77, 28768690.66
18488492032, 18568183808, 2.77, 28800161.90
18568183808, 18647875584, 2.77, 28803513.74
18647875584, 18727567360, 2.77, 28800276.40
18727567360, 18807259136, 2.77, 28803669.90
18807259136, 18886950912, 2.77, 28788540.62
18886950912, 18966642688, 2.77, 28803222.25
18966642688, 19046334464, 2.77, 28790849.56
19046334464, 19126026240, 2.77, 28802462.30
19126026240, 19205718016, 2.79, 28531903.89
19205718016, 19285409792, 2.78, 28717581.19
19285409792, 19365101568, 2.77, 28799849.66
19365101568, 19444793344, 2.77, 28803211.84
19444793344, 19524485120, 2.77, 28779235.79
19524485120, 19604176896, 2.77, 28791889.75
19604176896, 19683868672, 2.77, 28791889.75
19683868672, 19763560448, 2.77, 28811573.83
19763560448, 19843252224, 2.77, 28790506.32
19843252224, 19922944000, 2.77, 28802660.09
19922944000, 20002635776, 2.77, 28800099.46
20002635776, 20082327552, 2.77, 28802608.04
20082327552, 20162019328, 2.77, 28787084.72
20162019328, 20241711104, 2.77, 28781387.32
20241711104, 20321402880, 2.77, 28800869.68
20321402880, 20401094656, 2.77, 28802337.39
20401094656, 20480786432, 2.77, 28800224.35
20480786432, 20560478208, 2.85, 27961830.44
20560478208, 20640169984, 2.96, 26878321.05
20640169984, 20719861760, 2.97, 26859106.92
20719861760, 20799553536, 2.97, 26877405.47
20799553536, 20879245312, 2.96, 26880914.03
20879245312, 20958937088, 2.96, 26887126.52
20958937088, 21038628864, 2.96, 26877913.11
21038628864, 21118320640, 2.97, 26868678.84
21118320640, 21198012416, 2.96, 26879671.88
21198012416, 21277704192, 2.97, 26866713.19
21277704192, 21357395968, 2.97, 26871088.75
21357395968, 21437087744, 2.96, 26887625.46
21437087744, 21516779520, 2.96, 26879164.17
21516779520, 21596471296, 2.96, 26878937.52
21596471296, 21676163072, 2.97, 26877133.53
21676163072, 21755854848, 2.97, 26859333.23
21755854848, 21835546624, 2.96, 26881004.70
21835546624, 21915238400, 2.96, 26887072.09
21915238400, 21994930176, 2.96, 26877976.57
21994930176, 22074621952, 2.97, 26868832.85
22074621952, 22154313728, 2.96, 26879662.81
22154313728, 22234005504, 2.96, 26878447.97
22234005504, 22313697280, 2.97, 26859215.55
22313697280, 22393389056, 2.96, 26887235.38
22393389056, 22473080832, 2.96, 26879653.75
22473080832, 22552772608, 2.96, 26878302.92
22552772608, 22632464384, 2.96, 26877668.36
22632464384, 22712156160, 3.02, 26397209.36
22712156160, 22791847936, 3.08, 25903279.46
22791847936, 22871539712, 3.09, 25782025.26
22871539712, 22951231488, 3.07, 25922077.42
22951231488, 23030923264, 3.07, 25920214.10
23030923264, 23110615040, 3.08, 25905738.24
23110615040, 23190306816, 3.07, 25920188.80
23190306816, 23269998592, 3.07, 25922060.55
23269998592, 23349690368, 3.08, 25911491.26
23349690368, 23429382144, 3.08, 25913909.47
23429382144, 23509073920, 3.08, 25903944.63
23509073920, 23588765696, 3.07, 25922515.88
23588765696, 23668457472, 3.08, 25909124.04
23668457472, 23748149248, 3.07, 25922735.12
23748149248, 23827841024, 3.08, 25833173.74
23827841024, 23907532800, 3.07, 25922237.62
23907532800, 23987224576, 3.24, 24592955.69
23987224576, 24066916352, 3.26, 24477811.97
24066916352, 24146608128, 3.26, 24473993.16
24146608128, 24226299904, 3.25, 24487431.92
24226299904, 24305991680, 3.26, 24468417.44
24305991680, 24385683456, 3.26, 24479842.13
24385683456, 24465375232, 3.26, 24468184.55
24465375232, 24545067008, 3.26, 24477706.71
24545067008, 24624758784, 3.26, 24476353.46
24624758784, 24704450560, 3.25, 24485535.91
24704450560, 24784142336, 3.26, 24467561.02
24784142336, 24863834112, 3.26, 24480383.57
24863834112, 24943525888, 3.26, 24475571.66
24943525888, 25023217664, 3.26, 24478195.42
25023217664, 25102909440, 3.25, 24483707.90
25102909440, 25182601216, 3.26, 24469987.70
25182601216, 25262292992, 3.26, 24468552.67
25262292992, 25341984768, 3.26, 24480150.45
25341984768, 25421676544, 3.26, 24475143.19
25421676544, 25501368320, 3.39, 23496448.34
25501368320, 25581060096, 3.46, 23040156.17
25581060096, 25660751872, 3.46, 23033543.42
25660751872, 25740443648, 3.46, 23026162.67
25740443648, 25820135424, 3.46, 23041981.50
25820135424, 25899827200, 3.46, 23032804.47
25899827200, 25979518976, 3.46, 23042001.49
25979518976, 26059210752, 3.46, 23039909.70
26059210752, 26138902528, 3.46, 23035108.03
26138902528, 26218594304, 3.46, 23031939.09
26218594304, 26298286080, 3.46, 23041914.88
26298286080, 26377977856, 3.46, 23039989.64
26377977856, 26457669632, 3.46, 23028205.38
