begin	end	time	speed
0		33554432	3.0435	11025111.92
33554432	67108864	3.0368	11049433.01
67108864	100663296	3.0367	11049600.39
100663296	134217728	3.033	11063280.53
134217728	167772160	3.0369	11048967.3
167772160	201326592	3.0368	11049414.82
201326592	234881024	3.0367	11049658.61
234881024	268435456	3.0331	11062912.13
268435456	301989888	3.0367	11049804.16
301989888	335544320	3.0369	11049076.45
335544320	369098752	3.0366	11049956.99
369098752	402653184	3.0328	11063893.38
402653184	436207616	3.0368	11049145.57
436207616	469762048	3.048	11008646.63
469762048	503316480	3.0367	11049720.47
503316480	536870912	3.0329	11063492.1
536870912	570425344	3.0368	11049312.94
570425344	603979776	3.0702	10928928.03
603979776	637534208	3.0366	11049949.71
637534208	671088640	3.0331	11062820.94
671088640	704643072	3.0367	11049633.14
704643072	738197504	3.0366	11049825.99
738197504	771751936	3.0367	11049676.8
771751936	805306368	3.1009	10820851.33
805306368	838860800	3.1164	10766886.78
838860800	872415232	3.0905	10857236.97
872415232	905969664	3.0941	10844688.7
905969664	939524096	3.0905	10857451.27
939524096	973078528	3.0941	10844821.89
973078528	1006632960	3.0906	10856818.93
1006632960	1040187392	3.094	10844930.54
1040187392	1073741824	3.0935	10846851.69
1073741824	1107296256	3.1209	10751617.26
1107296256	1140850688	3.1645	10603424.88
1140850688	1174405120	3.1608	10615900.99
1174405120	1207959552	3.1605	10616730.64
1207959552	1241513984	3.161	10615189.01
1241513984	1275068416	3.1605	10616663.46
1275068416	1308622848	3.161	10615158.79
1308622848	1342177280	3.1604	10617211.03
1342177280	1375731712	3.1645	10603505.3
1375731712	1409286144	3.1607	10615978.24
1409286144	1442840576	3.2041	10472234.45
1442840576	1476395008	3.2025	10477594.03
1476395008	1509949440	3.2024	10477970.28
1509949440	1543503872	3.2026	10477401
1543503872	1577058304	3.2025	10477577.67
1577058304	1610612736	3.2025	10477698.72
1610612736	1644167168	3.1987	10490083.88
1644167168	1677721600	3.2025	10477643.1
1677721600	1711276032	3.2024	10477760.88
1711276032	1744830464	3.2611	10289200.89
1744830464	1778384896	3.3087	10141193.92
1778384896	1811939328	3.3085	10141868.26
1811939328	1845493760	3.3086	10141623.04
1845493760	1879048192	3.3086	10141580.12
1879048192	1912602624	3.3086	10141549.47
1912602624	1946157056	3.3084	10142070.58
1946157056	1979711488	3.3118	10131768.67
1979711488	2013265920	3.3093	10139300.12
2013265920	2046820352	3.3369	10055506.86
2046820352	2080374784	3.3532	10006767.32
2080374784	2113929216	3.3534	10006045.18
2113929216	2147483648	3.3533	10006388.33
2147483648	2181038080	3.3534	10006188.41
2181038080	2214592512	3.3531	10006931.46
2214592512	2248146944	3.3534	10006164.53
2248146944	2281701376	3.3533	10006265.99
2281701376	2315255808	3.3534	10006101.87
2315255808	2348810240	3.4125	9832881.27
2348810240	2382364672	3.4919	9609186.03
2382364672	2415919104	3.4582	9702894.12
2415919104	2449473536	3.4583	9702526.57
2449473536	2483027968	3.4582	9702905.34
2483027968	2516582400	3.4622	9691625.2
2516582400	2550136832	3.4583	9702714.55
2550136832	2583691264	3.4583	9702689.3
2583691264	2617245696	3.4584	9702428.38
2617245696	2650800128	3.5485	9456028.09
2650800128	2684354560	3.5588	9428556.58
2684354560	2717908992	3.5593	9427173.81
2717908992	2751463424	3.5549	9438849.96
2751463424	2785017856	3.5585	9429478.64
2785017856	2818572288	3.559	9428055.87
2818572288	2852126720	3.5551	9438350.82
2852126720	2885681152	3.5587	9428858.61
2885681152	2919235584	3.6282	9248167.35
2919235584	2952790016	3.7019	9064154.94
2952790016	2986344448	3.7057	9054884.51
2986344448	3019898880	3.7019	9064201.46
3019898880	3053453312	3.7058	9054649.94
3053453312	3087007744	3.702	9063746.05
3087007744	3120562176	3.7058	9054500.9
3120562176	3154116608	3.7018	9064238.19
3154116608	3187671040	3.7798	8877207.27
3187671040	3221225472	3.8964	8611576.79
3221225472	3254779904	3.8964	8611556.9
3254779904	3288334336	3.9001	8603519.62
3288334336	3321888768	3.9077	8586687.86
3321888768	3355443200	3.9076	8586868.05
3355443200	3388997632	3.9076	8586865.85
3388997632	3422552064	3.8964	8611654.15
3422552064	3456106496	4.0614	8261793.6
3456106496	3489660928	4.135	8114723.9
3489660928	3523215360	4.1276	8129335.05
3523215360	3556769792	4.135	8114686.61
3556769792	3590324224	4.1275	8129484.74
3590324224	3623878656	4.1353	8114150.9
3623878656	3657433088	4.127	8130430.25
3657433088	3690987520	4.4169	7596797.59
3690987520	3724541952	4.3733	7672630.71
3724541952	3758096384	4.3655	7686285.22
3758096384	3791650816	4.3731	7672841.25
3791650816	3825205248	4.3619	7692568.97
3825205248	3858759680	4.3657	7685933.1
3858759680	3892314112	4.3618	7692743.57
3892314112	3925868544	4.568	7345480.05
3925868544	3959422976	4.6533	7210951.46
3959422976	3992977408	4.6534	7210799.6
3992977408	4026531840	4.6606	7199665.96
4026531840	4060086272	4.6531	7211190.12
4060086272	4093640704	4.6531	7211166.87
4093640704	4127195136	4.7055	7130861.33
4127195136	4160749568	4.9562	6770200.12
4160749568	4194304000	4.9602	6764706.4
4194304000	4227858432	4.9676	6754690.57
4227858432	4261412864	4.9563	6769993.86
4261412864	4294967296	4.9562	6770221.98
4294967296	4310433792	2.2815	6779177.12
