/dev/sda: Reading from 0 to 73407488000 in 94371840 byte chunks.
0, 94371840, 1.08, 87164068.82
94371840, 188743680, 1.08, 87196202.88
188743680, 283115520, 1.07, 88198475.88
283115520, 377487360, 1.11, 85319369.57
377487360, 471859200, 1.07, 88473655.30
471859200, 566231040, 1.09, 86298921.12
566231040, 660602880, 1.13, 83484020.96
660602880, 754974720, 1.08, 87279345.80
754974720, 849346560, 1.07, 87824113.24
849346560, 943718400, 1.07, 87788003.13
943718400, 1038090240, 1.17, 80326782.42
1038090240, 1132462080, 1.07, 88518384.77
1132462080, 1226833920, 1.08, 87034645.33
1226833920, 1321205760, 1.10, 85791645.91
1321205760, 1415577600, 1.07, 87944995.61
1415577600, 1509949440, 1.06, 89030709.67
1509949440, 1604321280, 1.08, 87159802.17
1604321280, 1698693120, 1.09, 86184407.47
1698693120, 1793064960, 1.06, 88971367.00
1793064960, 1887436800, 1.09, 86893682.77
1887436800, 1981808640, 1.09, 86942274.85
1981808640, 2076180480, 1.07, 88150034.28
2076180480, 2170552320, 1.10, 85440876.10
2170552320, 2264924160, 1.08, 87116434.84
2264924160, 2359296000, 1.09, 86250808.84
2359296000, 2453667840, 1.06, 89040957.85
2453667840, 2548039680, 1.08, 87080823.86
2548039680, 2642411520, 1.09, 86482713.87
2642411520, 2736783360, 1.08, 87687590.36
2736783360, 2831155200, 1.06, 88954594.17
2831155200, 2925527040, 1.09, 86538544.07
2925527040, 3019898880, 1.09, 86977131.27
3019898880, 3114270720, 1.07, 87941553.60
3114270720, 3208642560, 1.08, 87709023.99
3208642560, 3303014400, 1.10, 86182754.65
3303014400, 3397386240, 1.06, 88899707.41
3397386240, 3491758080, 1.07, 88610641.90
3491758080, 3586129920, 1.10, 86136108.28
3586129920, 3680501760, 1.07, 88049120.69
3680501760, 3774873600, 1.08, 87266916.71
3774873600, 3869245440, 1.08, 87514631.08
3869245440, 3963617280, 1.10, 85702360.61
3963617280, 4057989120, 1.06, 88621542.59
4057989120, 4152360960, 1.08, 87695005.38
4152360960, 4246732800, 1.09, 86278092.17
4246732800, 4341104640, 1.07, 88494977.07
4341104640, 4435476480, 1.06, 88723106.01
4435476480, 4529848320, 1.10, 85592684.00
4529848320, 4624220160, 1.08, 87644428.92
4624220160, 4718592000, 1.08, 87449349.49
4718592000, 4812963840, 1.07, 88423088.31
4812963840, 4907335680, 1.10, 85770437.45
4907335680, 5001707520, 1.09, 86850340.00
5001707520, 5096079360, 1.06, 88658508.40
5096079360, 5190451200, 1.10, 86127932.67
5190451200, 5284823040, 1.08, 87634743.80
5284823040, 5379194880, 1.06, 89197830.64
5379194880, 5473566720, 1.08, 87641417.35
5473566720, 5567938560, 1.08, 87141693.68
5567938560, 5662310400, 1.06, 88702924.78
5662310400, 5756682240, 1.08, 87614241.19
5756682240, 5851054080, 1.09, 86884642.79
5851054080, 5945425920, 1.12, 84383756.64
5945425920, 6039797760, 1.10, 85964041.01
6039797760, 6134169600, 1.13, 83762706.84
6134169600, 6228541440, 1.11, 85338657.74
6228541440, 6322913280, 1.11, 85261249.22
6322913280, 6417285120, 1.12, 84057782.03
6417285120, 6511656960, 1.11, 85270031.56
6511656960, 6606028800, 1.09, 86216453.25
6606028800, 6700400640, 1.13, 83547064.58
6700400640, 6794772480, 1.10, 85796013.66
6794772480, 6889144320, 1.11, 84750002.70
6889144320, 6983516160, 1.12, 84590398.46
6983516160, 7077888000, 1.13, 83283477.77
7077888000, 7172259840, 1.09, 86583244.26
7172259840, 7266631680, 1.14, 82781008.72
7266631680, 7361003520, 1.11, 85360888.52
7361003520, 7455375360, 1.11, 84900661.77
7455375360, 7549747200, 1.20, 78926018.23
7549747200, 7644119040, 1.13, 83859766.67
7644119040, 7738490880, 1.09, 86256879.07
7738490880, 7832862720, 1.13, 83541739.51
7832862720, 7927234560, 1.13, 83262756.50
7927234560, 8021606400, 1.10, 86122430.73
8021606400, 8115978240, 1.12, 83914349.81
8115978240, 8210350080, 1.11, 85224829.50
8210350080, 8304721920, 1.10, 86182125.02
8304721920, 8399093760, 1.12, 84592218.24
8399093760, 8493465600, 1.12, 84252221.43
8493465600, 8587837440, 1.09, 86271309.16
8587837440, 8682209280, 1.12, 84242594.66
8682209280, 8776581120, 1.11, 85194516.31
8776581120, 8870952960, 1.11, 84692579.20
8870952960, 8965324800, 1.11, 84725654.76
8965324800, 9059696640, 1.11, 84760050.29
9059696640, 9154068480, 1.09, 86372296.97
9154068480, 9248440320, 1.12, 84410475.39
9248440320, 9342812160, 1.11, 85363436.54
9342812160, 9437184000, 1.11, 85227061.52
9437184000, 9531555840, 1.11, 85114528.53
9531555840, 9625927680, 1.11, 85230833.15
9625927680, 9720299520, 1.11, 84772993.90
9720299520, 9814671360, 1.11, 85144400.72
9814671360, 9909043200, 1.12, 84508513.37
9909043200, 10003415040, 1.09, 86216295.72
10003415040, 10097786880, 1.11, 85333101.85
10097786880, 10192158720, 1.12, 84281717.11
10192158720, 10286530560, 1.09, 86362969.98
10286530560, 10380902400, 1.12, 84038469.76
10380902400, 10475274240, 1.11, 85304330.85
10475274240, 10569646080, 1.12, 84251469.26
10569646080, 10664017920, 1.12, 84485362.84
10664017920, 10758389760, 1.12, 84287212.21
10758389760, 10852761600, 1.09, 86683610.53
10852761600, 10947133440, 1.11, 85044882.67
10947133440, 11041505280, 1.12, 84282469.82
11041505280, 11135877120, 1.09, 86313760.00
11135877120, 11230248960, 1.12, 83910768.41
11230248960, 11324620800, 1.11, 85156309.36
11324620800, 11418992640, 1.09, 86469401.40
11418992640, 11513364480, 1.14, 82586715.68
11513364480, 11607736320, 1.12, 83930843.11
11607736320, 11702108160, 1.14, 82910172.00
11702108160, 11796480000, 1.14, 82846267.29
11796480000, 11890851840, 1.13, 83636286.29
11890851840, 11985223680, 1.12, 84372666.55
11985223680, 12079595520, 1.15, 81710899.54
12079595520, 12173967360, 1.12, 84170013.51
12173967360, 12268339200, 1.12, 83946521.50
12268339200, 12362711040, 1.13, 83821630.48
12362711040, 12457082880, 1.11, 84707022.81
12457082880, 12551454720, 1.13, 83602870.63
12551454720, 12645826560, 1.14, 82918840.93
12645826560, 12740198400, 1.11, 84929237.51
12740198400, 12834570240, 1.13, 83412003.25
12834570240, 12928942080, 1.14, 82520277.72
12928942080, 13023313920, 1.11, 85001220.45
13023313920, 13117685760, 1.13, 83200654.52
13117685760, 13212057600, 1.13, 83676702.30
13212057600, 13306429440, 1.12, 84370328.18
13306429440, 13400801280, 1.15, 82156842.78
13400801280, 13495173120, 1.11, 85127043.12
13495173120, 13589544960, 1.12, 84284803.31
13589544960, 13683916800, 1.14, 82778249.49
13683916800, 13778288640, 1.11, 85217595.46
13778288640, 13872660480, 1.14, 82897208.41
13872660480, 13967032320, 1.12, 84107750.65
13967032320, 14061404160, 1.14, 83008477.48
14061404160, 14155776000, 1.13, 83309357.09
14155776000, 14250147840, 1.14, 82951930.66
14250147840, 14344519680, 1.11, 84928855.36
14344519680, 14438891520, 1.13, 83198967.46
14438891520, 14533263360, 1.12, 84112023.59
14533263360, 14627635200, 1.12, 84359090.79
14627635200, 14722007040, 1.16, 81621924.10
14722007040, 14816378880, 1.11, 84872639.56
14816378880, 14910750720, 1.13, 83366024.21
14910750720, 15005122560, 1.15, 82202571.34
15005122560, 15099494400, 1.11, 85277428.62
15099494400, 15193866240, 1.15, 82058973.14
15193866240, 15288238080, 1.13, 83759881.77
15288238080, 15382609920, 1.13, 83769324.18
15382609920, 15476981760, 1.13, 83374052.16
15476981760, 15571353600, 1.14, 82915781.10
15571353600, 15665725440, 1.11, 84930995.47
15665725440, 15760097280, 1.14, 82812244.42
15760097280, 15854469120, 1.12, 84513508.29
15854469120, 15948840960, 1.13, 83464454.67
15948840960, 16043212800, 1.13, 83215767.74
16043212800, 16137584640, 1.12, 84362031.84
16137584640, 16231956480, 1.12, 84283147.27
16231956480, 16326328320, 1.13, 83277598.35
16326328320, 16420700160, 1.11, 85026722.94
16420700160, 16515072000, 1.14, 83143406.14
16515072000, 16609443840, 1.12, 84020812.04
16609443840, 16703815680, 1.13, 83461723.50
16703815680, 16798187520, 1.13, 83347470.13
16798187520, 16892559360, 1.14, 82867727.70
16892559360, 16986931200, 1.11, 85050017.84
16986931200, 17081303040, 1.15, 82396210.04
17081303040, 17175674880, 1.16, 81216686.06
17175674880, 17270046720, 1.17, 80705770.48
17270046720, 17364418560, 1.18, 80294250.53
17364418560, 17458790400, 1.18, 80193541.64
17458790400, 17553162240, 1.17, 80769594.18
17553162240, 17647534080, 1.17, 80930706.42
17647534080, 17741905920, 1.17, 80320082.52
17741905920, 17836277760, 1.17, 80854226.19
17836277760, 17930649600, 1.16, 81162134.48
17930649600, 18025021440, 1.19, 79416184.19
18025021440, 18119393280, 1.15, 82183887.33
18119393280, 18213765120, 1.19, 79569588.94
18213765120, 18308136960, 1.16, 81581775.55
18308136960, 18402508800, 1.17, 80392815.65
18402508800, 18496880640, 1.17, 80690175.26
18496880640, 18591252480, 1.17, 80930498.20
18591252480, 18685624320, 1.17, 80497596.29
18685624320, 18779996160, 1.16, 81619947.50
18779996160, 18874368000, 1.18, 79678354.62
18874368000, 18968739840, 1.16, 81137153.25
18968739840, 19063111680, 1.16, 81626724.81
19063111680, 19157483520, 1.19, 79145311.04
19157483520, 19251855360, 1.15, 81784686.10
19251855360, 19346227200, 1.17, 80702319.69
19346227200, 19440599040, 1.19, 79622826.17
19440599040, 19534970880, 1.17, 80405692.79
19534970880, 19629342720, 1.18, 80130760.80
19629342720, 19723714560, 1.15, 82188396.48
19723714560, 19818086400, 1.17, 80632883.59
19818086400, 19912458240, 1.16, 81016441.63
19912458240, 20006830080, 1.17, 80777821.24
20006830080, 20101201920, 1.19, 79600931.88
20101201920, 20195573760, 1.16, 81540891.48
20195573760, 20289945600, 1.17, 80699973.32
20289945600, 20384317440, 1.21, 77768819.24
20384317440, 20478689280, 1.16, 81206971.77
20478689280, 20573061120, 1.18, 79804420.83
20573061120, 20667432960, 1.15, 82074816.47
20667432960, 20761804800, 1.19, 79188810.91
20761804800, 20856176640, 1.16, 81589040.29
20856176640, 20950548480, 1.21, 78067517.12
20950548480, 21044920320, 1.17, 80651006.81
21044920320, 21139292160, 1.17, 80933899.12
21139292160, 21233664000, 1.17, 80526170.28
21233664000, 21328035840, 1.19, 79248726.31
21328035840, 21422407680, 1.16, 81140501.79
21422407680, 21516779520, 1.19, 79314531.41
21516779520, 21611151360, 1.15, 82010196.98
21611151360, 21705523200, 1.19, 79027537.26
21705523200, 21799895040, 1.16, 81689256.22
21799895040, 21894266880, 1.18, 79931766.69
21894266880, 21988638720, 1.16, 81084798.42
21988638720, 22083010560, 1.16, 81487451.59
22083010560, 22177382400, 1.20, 78701701.60
22177382400, 22271754240, 1.15, 81782276.38
22271754240, 22366126080, 1.18, 80121440.58
22366126080, 22460497920, 1.17, 80381517.29
22460497920, 22554869760, 1.21, 78007632.81
22554869760, 22649241600, 1.21, 77783049.11
22649241600, 22743613440, 1.20, 78536259.79
22743613440, 22837985280, 1.21, 77881775.84
22837985280, 22932357120, 1.20, 78342625.46
22932357120, 23026728960, 1.21, 77709520.11
23026728960, 23121100800, 1.19, 79436372.18
23121100800, 23215472640, 1.23, 76929718.73
23215472640, 23309844480, 1.21, 78062867.63
23309844480, 23404216320, 1.22, 77577989.56
23404216320, 23498588160, 1.19, 79149824.84
23498588160, 23592960000, 1.21, 77812230.23
23592960000, 23687331840, 1.22, 77188896.86
23687331840, 23781703680, 1.20, 78514828.26
23781703680, 23876075520, 1.21, 78283032.81
23876075520, 23970447360, 1.20, 78476502.83
23970447360, 24064819200, 1.22, 77668908.27
24064819200, 24159191040, 1.20, 78372423.28
24159191040, 24253562880, 1.22, 77464640.05
24253562880, 24347934720, 1.20, 78789288.47
24347934720, 24442306560, 1.22, 77499310.18
24442306560, 24536678400, 1.20, 78782645.28
24536678400, 24631050240, 1.22, 77626678.64
24631050240, 24725422080, 1.22, 77601273.57
24725422080, 24819793920, 1.21, 78260181.63
24819793920, 24914165760, 1.23, 76768950.06
24914165760, 25008537600, 1.20, 78567055.43
25008537600, 25102909440, 1.21, 78092129.87
25102909440, 25197281280, 1.22, 77198115.61
25197281280, 25291653120, 1.22, 77495300.85
25291653120, 25386024960, 1.21, 78301804.14
25386024960, 25480396800, 1.22, 77249933.08
25480396800, 25574768640, 1.19, 79378709.90
25574768640, 25669140480, 1.21, 77675492.82
25669140480, 25763512320, 1.21, 77952218.54
25763512320, 25857884160, 1.21, 78084505.36
25857884160, 25952256000, 1.20, 78383424.27
25952256000, 26046627840, 1.22, 77217317.88
26046627840, 26140999680, 1.21, 78114430.40
26140999680, 26235371520, 1.20, 78416967.05
26235371520, 26329743360, 1.22, 77440230.55
26329743360, 26424115200, 1.21, 78096976.73
26424115200, 26518487040, 1.22, 77087509.81
26518487040, 26612858880, 1.18, 79750603.59
26612858880, 26707230720, 1.22, 77540318.21
26707230720, 26801602560, 1.19, 79034221.81
26801602560, 26895974400, 1.23, 76509602.22
26895974400, 26990346240, 1.20, 78940872.88
26990346240, 27084718080, 1.24, 76375793.63
27084718080, 27179089920, 1.21, 78277188.91
27179089920, 27273461760, 1.22, 77233242.79
27273461760, 27367833600, 1.21, 77933099.57
27367833600, 27462205440, 1.19, 79342605.07
27462205440, 27556577280, 1.22, 77323101.35
27556577280, 27650949120, 1.21, 77833151.48
27650949120, 27745320960, 1.23, 76805250.36
