/dev/sdb: Reading from 0 to 80025837568 in 41943040 byte chunks.
0, 41943040, 1.13, 37272530.96
41943040, 83886080, 1.10, 37968497.66
83886080, 125829120, 1.12, 37589566.74
125829120, 167772160, 1.13, 37245754.43
167772160, 209715200, 1.10, 38022088.20
209715200, 251658240, 1.11, 37788360.88
251658240, 293601280, 1.13, 37014258.37
293601280, 335544320, 1.10, 38023225.67
335544320, 377487360, 1.10, 37973550.81
377487360, 419430400, 1.13, 37152190.70
419430400, 461373440, 1.11, 37680677.16
461373440, 503316480, 1.10, 38026190.29
503316480, 545259520, 1.12, 37348402.21
545259520, 587202560, 1.12, 37451817.99
587202560, 629145600, 1.10, 38126189.08
629145600, 671088640, 1.14, 36703954.27
671088640, 713031680, 1.12, 37362242.28
713031680, 754974720, 1.10, 38024432.15
754974720, 796917760, 1.11, 37676818.49
796917760, 838860800, 1.13, 37169508.68
838860800, 880803840, 1.10, 37973275.78
880803840, 922746880, 1.10, 38023191.20
922746880, 964689920, 1.13, 37003123.07
964689920, 1006632960, 1.11, 37794421.90
1006632960, 1048576000, 1.10, 38014782.46
1048576000, 1090519040, 1.13, 37233719.20
1090519040, 1132462080, 1.11, 37617987.16
1132462080, 1174405120, 1.10, 37976404.55
1174405120, 1216348160, 1.12, 37414367.54
1216348160, 1258291200, 1.12, 37526675.65
1258291200, 1300234240, 1.10, 37976610.86
1300234240, 1342177280, 1.12, 37560920.13
1342177280, 1384120320, 1.13, 37277069.24
1384120320, 1426063360, 1.10, 38023432.49
1426063360, 1468006400, 1.11, 37776346.73
1468006400, 1509949440, 1.13, 37025694.53
1509949440, 1551892480, 1.10, 38024156.37
1551892480, 1593835520, 1.10, 37976885.94
1593835520, 1635778560, 1.13, 37125060.96
1635778560, 1677721600, 1.11, 37724973.04
1677721600, 1719664640, 1.10, 38016677.54
1719664640, 1761607680, 1.13, 37278758.96
1761607680, 1803550720, 1.12, 37514458.21
1803550720, 1845493760, 1.10, 38024673.45
1845493760, 1887436800, 1.14, 36792850.39
1887436800, 1929379840, 1.12, 37376725.45
1929379840, 1971322880, 1.10, 38021054.20
1971322880, 2013265920, 1.11, 37659362.80
2013265920, 2055208960, 1.14, 36827158.46
2055208960, 2097152000, 1.13, 37231967.46
2097152000, 2139095040, 1.11, 37898716.38
2139095040, 2181038080, 1.13, 37092951.17
2181038080, 2222981120, 1.11, 37820970.27
2222981120, 2264924160, 1.10, 38025293.96
2264924160, 2306867200, 1.13, 37212874.33
2306867200, 2348810240, 1.11, 37636789.13
2348810240, 2390753280, 1.10, 37974891.67
2390753280, 2432696320, 1.12, 37399021.49
2432696320, 2474639360, 1.14, 36810254.87
2474639360, 2516582400, 1.10, 37979361.88
2516582400, 2558525440, 1.12, 37540849.79
2558525440, 2600468480, 1.12, 37296725.79
2600468480, 2642411520, 1.10, 38010407.25
2642411520, 2684354560, 1.11, 37757133.19
2684354560, 2726297600, 1.13, 37053595.72
2726297600, 2768240640, 1.10, 38025535.28
2768240640, 2810183680, 1.10, 37978605.31
2810183680, 2852126720, 1.13, 37104304.73
2852126720, 2894069760, 1.11, 37742625.47
2894069760, 2936012800, 1.10, 38017435.63
2936012800, 2977955840, 1.13, 37260048.11
2977955840, 3019898880, 1.12, 37530772.29
3019898880, 3061841920, 1.10, 38027810.69
3061841920, 3103784960, 1.12, 37499968.71
3103784960, 3145728000, 1.12, 37399054.84
3145728000, 3187671040, 1.10, 38022501.82
3187671040, 3229614080, 1.11, 37638038.76
3229614080, 3271557120, 1.13, 37211190.58
3271557120, 3313500160, 1.10, 37978398.97
3313500160, 3355443200, 1.11, 37877907.24
3355443200, 3397386240, 1.15, 36380214.21
3397386240, 3439329280, 1.11, 37840180.58
3439329280, 3481272320, 1.10, 38025604.23
3481272320, 3523215360, 1.13, 37193042.20
3523215360, 3565158400, 1.11, 37656421.28
3565158400, 3607101440, 1.10, 37976026.32
3607101440, 3649044480, 1.12, 37378524.15
3649044480, 3690987520, 1.12, 37565831.72
3690987520, 3732930560, 1.10, 37976920.33
3732930560, 3774873600, 1.12, 37517679.62
3774873600, 3816816640, 1.12, 37317531.92
3816816640, 3858759680, 1.10, 38023570.37
3858759680, 3900702720, 1.11, 37733525.62
3900702720, 3942645760, 1.13, 37074098.63
3942645760, 3984588800, 1.10, 38013921.11
3984588800, 4026531840, 1.10, 37960628.43
4026531840, 4068474880, 1.13, 37089835.08
4068474880, 4110417920, 1.11, 37759648.54
4110417920, 4152360960, 1.10, 37960731.50
4152360960, 4194304000, 1.13, 37279090.29
4194304000, 4236247040, 1.12, 37562299.28
4236247040, 4278190080, 1.10, 38026466.10
4278190080, 4320133120, 1.12, 37482441.99
4320133120, 4362076160, 1.12, 37417905.59
4362076160, 4404019200, 1.10, 38022398.41
4404019200, 4445962240, 1.12, 37617076.23
4445962240, 4487905280, 1.13, 37224697.87
4487905280, 4529848320, 1.10, 37980359.22
4529848320, 4571791360, 1.11, 37859957.20
4571791360, 4613734400, 1.13, 36992353.35
4613734400, 4655677440, 1.10, 37974100.90
4655677440, 4697620480, 1.10, 38018228.21
4697620480, 4739563520, 1.13, 37126145.39
4739563520, 4781506560, 1.11, 37664706.04
4781506560, 4823449600, 1.10, 38026500.57
4823449600, 4865392640, 1.12, 37347038.72
4865392640, 4907335680, 1.12, 37469483.43
4907335680, 4949278720, 1.10, 38089730.50
4949278720, 4991221760, 1.12, 37497621.93
4991221760, 5033164800, 1.15, 36616285.82
5033164800, 5075107840, 1.10, 37971935.03
5075107840, 5117050880, 1.11, 37753938.49
5117050880, 5158993920, 1.13, 37099578.70
5158993920, 5200936960, 1.10, 38015988.40
5200936960, 5242880000, 1.10, 37981391.01
5242880000, 5284823040, 1.13, 37011155.49
5284823040, 5326766080, 1.11, 37833524.71
5326766080, 5368709120, 1.10, 37973825.85
5368709120, 5410652160, 1.13, 37259551.62
5410652160, 5452595200, 1.12, 37579766.10
5452595200, 5494538240, 1.10, 38027052.19
5494538240, 5536481280, 1.12, 37462187.73
5536481280, 5578424320, 1.14, 36918050.33
5578424320, 5620367360, 1.11, 37898579.40
5620367360, 5662310400, 1.13, 36964218.52
5662310400, 5704253440, 1.14, 36938793.84
5704253440, 5746196480, 1.11, 37708896.55
5746196480, 5788139520, 1.13, 37090392.66
5788139520, 5830082560, 1.13, 36958583.66
5830082560, 5872025600, 1.12, 37524459.81
5872025600, 5913968640, 1.12, 37412832.37
5913968640, 5955911680, 1.13, 36980155.25
5955911680, 5997854720, 1.13, 37188524.35
5997854720, 6039797760, 1.11, 37646991.24
6039797760, 6081740800, 1.13, 36959462.97
6081740800, 6123683840, 1.13, 36975428.20
6123683840, 6165626880, 1.12, 37514995.07
6165626880, 6207569920, 1.14, 36944520.29
6207569920, 6249512960, 1.14, 36927996.51
6249512960, 6291456000, 1.10, 37964923.46
6291456000, 6333399040, 1.14, 36860591.12
6333399040, 6375342080, 1.14, 36943641.69
6375342080, 6417285120, 1.11, 37780974.51
6417285120, 6459228160, 1.13, 37078064.27
6459228160, 6501171200, 1.13, 36961808.02
6501171200, 6543114240, 1.12, 37592699.98
6543114240, 6585057280, 1.13, 37241719.78
6585057280, 6627000320, 1.13, 37086326.01
6627000320, 6668943360, 1.13, 37248896.78
6668943360, 6710886400, 1.12, 37578554.00
6710886400, 6752829440, 1.13, 36974678.50
6752829440, 6794772480, 1.15, 36324132.58
6794772480, 6836715520, 1.11, 37761484.28
6836715520, 6878658560, 1.14, 36945171.14
6878658560, 6920601600, 1.14, 36924713.03
6920601600, 6962544640, 1.10, 37958979.40
6962544640, 7004487680, 1.14, 36925623.24
7004487680, 7046430720, 1.14, 36938110.69
7046430720, 7088373760, 1.11, 37846428.99
7088373760, 7130316800, 1.13, 37019126.04
7130316800, 7172259840, 1.13, 36956076.21
7172259840, 7214202880, 1.11, 37663184.08
7214202880, 7256145920, 1.13, 37184600.98
7256145920, 7298088960, 1.13, 36977677.47
7298088960, 7340032000, 1.12, 37423981.91
