/dev/hda: Benchmarking from 0 to 30003240960 in 50331648 byte chunks.
0, 50331648, 1.90, 26477952.16
50331648, 100663296, 1.90, 26558302.35
100663296, 150994944, 1.98, 25363225.99
150994944, 201326592, 1.88, 26809201.23
201326592, 251658240, 1.88, 26813828.73
251658240, 301989888, 1.88, 26790479.02
301989888, 352321536, 1.88, 26815585.88
352321536, 402653184, 1.88, 26814971.57
402653184, 452984832, 1.88, 26813985.86
452984832, 503316480, 1.88, 26816157.36
503316480, 553648128, 1.88, 26789908.63
553648128, 603979776, 1.89, 26695913.64
603979776, 654311424, 1.88, 26815943.06
654311424, 704643072, 1.88, 26814671.56
704643072, 754974720, 1.88, 26814143.00
754974720, 805306368, 1.88, 26816485.98
805306368, 855638016, 1.88, 26790165.30
855638016, 905969664, 1.88, 26814842.99
905969664, 956301312, 1.88, 26701238.68
956301312, 1006632960, 1.88, 26814957.28
1006632960, 1056964608, 1.88, 26813200.21
1056964608, 1107296256, 1.88, 26795214.18
1107296256, 1157627904, 1.88, 26814871.56
1157627904, 1207959552, 1.88, 26814414.42
1207959552, 1258291200, 1.88, 26701224.51
1258291200, 1308622848, 1.88, 26815085.86
1308622848, 1358954496, 1.88, 26815185.86
1358954496, 1409286144, 1.88, 26796212.77
1409286144, 1459617792, 1.88, 26815714.46
1459617792, 1509949440, 1.88, 26814457.28
1509949440, 1560281088, 1.88, 26702173.61
1560281088, 1610612736, 1.88, 26814585.85
1610612736, 1660944384, 1.88, 26791120.73
1660944384, 1711276032, 1.89, 26700969.54
1711276032, 1761607680, 1.88, 26816100.22
1761607680, 1811939328, 1.88, 26814185.85
1811939328, 1862270976, 1.88, 26821816.35
1862270976, 1912602624, 1.88, 26814271.57
1912602624, 1962934272, 1.88, 26791149.26
1962934272, 2013265920, 1.88, 26701408.66
2013265920, 2063597568, 1.88, 26815843.05
2063597568, 2113929216, 1.88, 26811800.43
2113929216, 2164260864, 1.88, 26821859.23
2164260864, 2214592512, 1.88, 26790764.22
2214592512, 2264924160, 1.88, 26815071.57
2264924160, 2315255808, 1.88, 26701706.14
2315255808, 2365587456, 1.88, 26815071.57
2365587456, 2415919104, 1.88, 26814457.28
2415919104, 2466250752, 1.88, 26819343.82
