/dev/hda: Benchmarking from 0 to 40016019456 in 100663296 byte chunks.
0, 100663296, 2.07, 48543242.14
100663296, 201326592, 2.04, 49408184.33
201326592, 301989888, 2.05, 49028590.63
301989888, 402653184, 2.05, 49032220.61
402653184, 503316480, 2.07, 48631185.65
503316480, 603979776, 2.07, 48615496.66
603979776, 704643072, 2.05, 49071635.61
704643072, 805306368, 2.04, 49390899.54
805306368, 905969664, 2.07, 48632665.82
905969664, 1006632960, 2.05, 49014792.09
1006632960, 1107296256, 2.04, 49462250.03
1107296256, 1207959552, 2.04, 49394922.69
1207959552, 1308622848, 2.04, 49437108.24
1308622848, 1409286144, 2.04, 49444805.96
1409286144, 1509949440, 2.04, 49389905.97
1509949440, 1610612736, 2.04, 49437812.35
1610612736, 1711276032, 2.04, 49411555.43
1711276032, 1811939328, 2.04, 49463586.78
1811939328, 1912602624, 2.05, 48997566.75
1912602624, 2013265920, 2.07, 48634968.49
2013265920, 2113929216, 2.05, 49025510.35
2113929216, 2214592512, 2.05, 49045909.48
2214592512, 2315255808, 2.04, 49388791.28
2315255808, 2415919104, 2.04, 49431354.74
2415919104, 2516582400, 2.05, 49048753.33
2516582400, 2617245696, 2.05, 49030047.33
2617245696, 2717908992, 2.05, 48988696.37
2717908992, 2818572288, 2.04, 49440944.66
2818572288, 2919235584, 2.04, 49445777.45
2919235584, 3019898880, 2.04, 49431014.91
3019898880, 3120562176, 2.04, 49398146.53
3120562176, 3221225472, 2.03, 49466041.74
3221225472, 3321888768, 2.07, 48615050.56
3321888768, 3422552064, 2.05, 49038239.90
3422552064, 3523215360, 2.04, 49391238.81
3523215360, 3623878656, 2.03, 49466746.67
3623878656, 3724541952, 2.04, 49417449.89
3724541952, 3825205248, 2.04, 49392353.61
3825205248, 3925868544, 2.04, 49465628.51
3925868544, 4026531840, 2.04, 49418007.87
4026531840, 4127195136, 2.04, 49432010.13
4127195136, 4227858432, 2.04, 49392547.49
4227858432, 4328521728, 2.05, 49021093.57
4328521728, 4429185024, 2.06, 48778775.68
4429185024, 4529848320, 2.06, 48828037.42
4529848320, 4630511616, 2.06, 48797668.88
4630511616, 4731174912, 2.06, 48777853.85
4731174912, 4831838208, 2.06, 48829742.77
4831838208, 4932501504, 2.06, 48765164.62
4932501504, 5033164800, 2.06, 48828700.60
5033164800, 5133828096, 2.06, 48811321.76
5133828096, 5234491392, 2.06, 48768377.65
5234491392, 5335154688, 2.06, 48825621.70
5335154688, 5435817984, 2.06, 48778444.76
5435817984, 5536481280, 2.06, 48836210.00
5536481280, 5637144576, 2.05, 48989268.56
5637144576, 5737807872, 2.06, 48777593.86
5737807872, 5838471168, 2.06, 48837584.21
5838471168, 5939134464, 2.06, 48759826.24
5939134464, 6039797760, 2.10, 48031239.80
6039797760, 6140461056, 2.08, 48413993.91
6140461056, 6241124352, 2.07, 48593694.52
6241124352, 6341787648, 2.08, 48438292.04
6341787648, 6442450944, 2.10, 48012362.80
6442450944, 6543114240, 2.08, 48396490.14
6543114240, 6643777536, 2.06, 48798189.30
6643777536, 6744440832, 2.06, 48818754.79
6744440832, 6845104128, 2.07, 48630433.85
6845104128, 6945767424, 2.06, 48760062.43
6945767424, 7046430720, 2.06, 48816055.91
7046430720, 7147094016, 2.06, 48796486.15
7147094016, 7247757312, 2.06, 48792441.64
7247757312, 7348420608, 2.06, 48834551.57
7348420608, 7449083904, 2.06, 48779413.88
7449083904, 7549747200, 2.06, 48794593.89
7549747200, 7650410496, 2.06, 48800247.44
7650410496, 7751073792, 2.06, 48810114.70
7751073792, 7851737088, 2.06, 48828913.76
7851737088, 7952400384, 2.06, 48768188.64
7952400384, 8053063680, 2.09, 48259528.62
8053063680, 8153726976, 2.13, 47359529.68
8153726976, 8254390272, 2.13, 47326019.81
8254390272, 8355053568, 2.11, 47711770.81
8355053568, 8455716864, 2.11, 47663967.25
8455716864, 8556380160, 2.12, 47531720.69
8556380160, 8657043456, 2.14, 46987456.73
8657043456, 8757706752, 2.11, 47665276.28
8757706752, 8858370048, 2.11, 47717741.69
8858370048, 8959033344, 2.11, 47695494.19
8959033344, 9059696640, 2.11, 47732313.28
9059696640, 9160359936, 2.11, 47688128.15
9160359936, 9261023232, 2.11, 47695833.17
9261023232, 9361686528, 2.11, 47711883.88
9361686528, 9462349824, 2.13, 47333363.43
9462349824, 9563013120, 2.13, 47322482.33
9563013120, 9663676416, 2.13, 47340419.90
9663676416, 9764339712, 2.11, 47668978.06
9764339712, 9865003008, 2.13, 47346364.99
9865003008, 9965666304, 2.11, 47713353.85
9965666304, 10066329600, 2.13, 47327221.34
10066329600, 10166992896, 2.11, 47682164.68
10166992896, 10267656192, 2.13, 47173765.38
10267656192, 10368319488, 2.13, 47324729.35
10368319488, 10468982784, 2.12, 47495658.48
10468982784, 10569646080, 2.12, 47506641.79
10569646080, 10670309376, 2.13, 47361847.06
10670309376, 10770972672, 2.17, 46404440.22
10770972672, 10871635968, 2.12, 47493507.25
10871635968, 10972299264, 2.13, 47344472.20
10972299264, 11072962560, 2.13, 47356967.45
11072962560, 11173625856, 2.11, 47663245.06
11173625856, 11274289152, 2.13, 47343603.79
11274289152, 11374952448, 2.12, 47514019.15
11374952448, 11475615744, 2.17, 46447113.35
11475615744, 11576279040, 2.13, 47228122.76
11576279040, 11676942336, 2.17, 46430574.36
11676942336, 11777605632, 2.15, 46808098.20
11777605632, 11878268928, 2.17, 46438092.57
11878268928, 11978932224, 2.17, 46472265.75
11978932224, 12079595520, 2.17, 46424257.52
12079595520, 12180258816, 2.17, 46471429.04
12180258816, 12280922112, 2.17, 46476428.27
12280922112, 12381585408, 2.13, 47157367.69
12381585408, 12482248704, 2.17, 46454572.60
12482248704, 12582912000, 2.15, 46791214.18
12582912000, 12683575296, 2.17, 46482265.65
12683575296, 12784238592, 2.15, 46810536.07
12784238592, 12884901888, 2.17, 46306757.27
12884901888, 12985565184, 2.21, 45640510.91
12985565184, 13086228480, 2.19, 45975052.07
13086228480, 13186891776, 2.20, 45666620.09
13186891776, 13287555072, 2.19, 45970516.99
13287555072, 13388218368, 2.21, 45646015.99
13388218368, 13488881664, 2.21, 45651004.82
13488881664, 13589544960, 2.19, 45986183.58
13589544960, 13690208256, 2.21, 45629277.21
13690208256, 13790871552, 2.17, 46368786.07
13790871552, 13891534848, 2.19, 45969698.26
13891534848, 13992198144, 2.20, 45674452.46
13992198144, 14092861440, 2.19, 45970013.15
14092861440, 14193524736, 2.19, 45987023.92
14193524736, 14294188032, 2.19, 46004404.69
14294188032, 14394851328, 2.21, 45639248.65
14394851328, 14495514624, 2.21, 45621997.91
14495514624, 14596177920, 2.17, 46377908.14
14596177920, 14696841216, 2.21, 45449753.62
14696841216, 14797504512, 2.19, 45989965.32
14797504512, 14898167808, 2.19, 46005224.66
14898167808, 14998831104, 2.19, 46000956.91
14998831104, 15099494400, 2.20, 45694065.87
15099494400, 15200157696, 2.21, 45586482.64
15200157696, 15300820992, 2.24, 44860585.57
15300820992, 15401484288, 2.23, 45241178.46
15401484288, 15502147584, 2.47, 40776310.82
15502147584, 15602810880, 2.23, 45239084.28
15602810880, 15703474176, 2.24, 44863364.64
15703474176, 15804137472, 2.24, 44910862.04
15804137472, 15904800768, 2.24, 44861145.35
15904800768, 16005464064, 2.21, 45582601.84
16005464064, 16106127360, 2.24, 44866883.97
16106127360, 16206790656, 2.24, 44877385.23
16206790656, 16307453952, 2.25, 44721433.60
16307453952, 16408117248, 2.23, 45186305.94
16408117248, 16508780544, 2.23, 45240710.81
16508780544, 16609443840, 2.23, 45197586.37
16609443840, 16710107136, 2.22, 45248194.36
16710107136, 16810770432, 2.26, 44530601.95
16810770432, 16911433728, 2.23, 45071731.82
16911433728, 17012097024, 2.24, 44866384.03
17012097024, 17112760320, 2.24, 44903790.11
17112760320, 17213423616, 2.24, 44861425.25
17213423616, 17314086912, 2.22, 45248723.18
17314086912, 17414750208, 2.24, 44859126.19
17414750208, 17515413504, 2.23, 45240995.47
17515413504, 17616076800, 2.23, 45204101.56
17616076800, 17716740096, 2.23, 45207085.77
17716740096, 17817403392, 2.23, 45216122.03
17817403392, 17918066688, 2.23, 45226746.80
17918066688, 18018729984, 2.21, 45555454.69
18018729984, 18119393280, 2.24, 44891194.37
18119393280, 18220056576, 2.23, 45216304.83
18220056576, 18320719872, 2.24, 44888351.80
18320719872, 18421383168, 2.23, 45214639.43
18421383168, 18522046464, 2.23, 45230424.98
18522046464, 18622709760, 2.28, 44226587.72
18622709760, 18723373056, 2.37, 42551544.82
18723373056, 18824036352, 2.32, 43308148.94
18824036352, 18924699648, 2.31, 43632206.33
18924699648, 19025362944, 2.28, 44079171.76
19025362944, 19126026240, 2.32, 43309900.46
19126026240, 19226689536, 2.32, 43446187.58
19226689536, 19327352832, 2.31, 43632206.33
19327352832, 19428016128, 2.34, 43000806.08
19428016128, 19528679424, 2.32, 43445625.04
19528679424, 19629342720, 2.32, 43343150.17
19629342720, 19730006016, 2.30, 43782983.39
19730006016, 19830669312, 2.31, 43599625.95
19830669312, 19931332608, 2.29, 43950228.63
19931332608, 20031995904, 2.31, 43621882.68
20031995904, 20132659200, 2.33, 43136538.14
20132659200, 20233322496, 2.31, 43633170.87
20233322496, 20333985792, 2.30, 43779879.57
20333985792, 20434649088, 2.32, 43444425.02
20434649088, 20535312384, 2.31, 43630977.07
20535312384, 20635975680, 2.30, 43805789.96
20635975680, 20736638976, 2.30, 43760143.49
20736638976, 20837302272, 2.32, 43473863.42
