/dev/sda: Reading from 0 to 72550973440 in 178257920 byte chunks.
0, 178257920, 1.01, 177274754.21
178257920, 356515840, 1.00, 177803631.72
356515840, 534773760, 1.01, 176256527.14
534773760, 713031680, 1.01, 176423992.60
713031680, 891289600, 1.00, 177414844.66
891289600, 1069547520, 1.01, 176472372.54
1069547520, 1247805440, 1.00, 178461723.29
1247805440, 1426063360, 0.98, 182511720.67
1426063360, 1604321280, 1.01, 176733767.98
1604321280, 1782579200, 1.02, 175500111.25
1782579200, 1960837120, 0.96, 184735676.50
1960837120, 2139095040, 1.01, 176425738.70
2139095040, 2317352960, 0.95, 187644853.81
2317352960, 2495610880, 1.01, 175923242.65
2495610880, 2673868800, 0.99, 179621245.26
2673868800, 2852126720, 1.00, 178730483.40
2852126720, 3030384640, 0.99, 180091248.91
3030384640, 3208642560, 1.01, 176364994.51
3208642560, 3386900480, 1.01, 176314406.30
3386900480, 3565158400, 1.01, 176723780.86
3565158400, 3743416320, 1.00, 178243125.82
3743416320, 3921674240, 1.01, 176186843.65
3921674240, 4099932160, 1.01, 176595450.43
4099932160, 4278190080, 1.00, 177944737.27
4278190080, 4456448000, 1.03, 173886924.38
4456448000, 4634705920, 0.98, 182713385.91
4634705920, 4812963840, 1.01, 176177092.37
4812963840, 4991221760, 1.00, 177947046.51
4991221760, 5169479680, 1.01, 176948325.45
5169479680, 5347737600, 1.01, 177036896.52
5347737600, 5525995520, 1.00, 178119699.11
5525995520, 5704253440, 1.02, 174989294.96
5704253440, 5882511360, 1.03, 172302457.85
5882511360, 6060769280, 1.03, 172591900.50
6060769280, 6239027200, 1.00, 177751860.45
6239027200, 6417285120, 1.04, 172077581.58
6417285120, 6595543040, 1.03, 173661448.77
6595543040, 6773800960, 1.02, 174197208.86
6773800960, 6952058880, 1.02, 174840316.34
6952058880, 7130316800, 1.02, 174426468.20
7130316800, 7308574720, 1.02, 174528422.15
7308574720, 7486832640, 1.03, 172428625.46
7486832640, 7665090560, 1.01, 176679640.77
7665090560, 7843348480, 1.03, 173076527.98
7843348480, 8021606400, 1.03, 173662633.07
8021606400, 8199864320, 1.01, 175688476.04
8199864320, 8378122240, 1.02, 174061132.04
8378122240, 8556380160, 1.02, 175295772.04
8556380160, 8734638080, 1.01, 177109013.83
8734638080, 8912896000, 1.04, 171516135.27
8912896000, 9091153920, 0.98, 181100105.05
9091153920, 9269411840, 0.99, 180103076.01
9269411840, 9447669760, 1.03, 172565668.85
9447669760, 9625927680, 1.02, 175064739.16
9625927680, 9804185600, 0.99, 179969247.57
9804185600, 9982443520, 1.02, 174074900.15
9982443520, 10160701440, 1.03, 173245747.29
10160701440, 10338959360, 1.02, 174352766.73
10338959360, 10517217280, 1.03, 173767422.27
10517217280, 10695475200, 1.03, 172583545.60
10695475200, 10873733120, 1.05, 170351237.65
10873733120, 11051991040, 1.02, 175107043.85
