/dev/nvme1n1: Reading from 0 to 1600321314816 in 4294967296 byte chunks.
0, 2147479552, 0.77, 2797514121.04
2147479552, 4294959104, 0.64, 3352990170.23
4294959104, 6442438656, 0.64, 3351708286.38
6442438656, 8589918208, 0.64, 3352530726.84
8589918208, 10737397760, 0.64, 3350294532.38
10737397760, 12884877312, 0.64, 3350064108.51
12884877312, 15032356864, 0.64, 3348986317.46
15032356864, 17179836416, 0.64, 3352159085.04
17179836416, 19327315968, 0.64, 3340739545.22
19327315968, 21474795520, 0.64, 3351516834.49
21474795520, 23622275072, 0.64, 3352874329.12
23622275072, 25769754624, 0.64, 3350593396.83
25769754624, 27917234176, 0.64, 3349566668.71
27917234176, 30064713728, 0.64, 3350934102.72
30064713728, 32212193280, 0.64, 3348940504.28
32212193280, 34359672832, 0.64, 3351873789.59
34359672832, 36507152384, 0.64, 3350141942.54
36507152384, 38654631936, 0.64, 3351087298.13
38654631936, 40802111488, 0.64, 3348051552.80
40802111488, 42949591040, 0.64, 3352919532.79
42949591040, 45097070592, 0.64, 3351257964.59
45097070592, 47244550144, 0.64, 3350196584.78
47244550144, 49392029696, 0.64, 3353031036.90
49392029696, 51539509248, 0.74, 2910236263.82
51539509248, 53686988800, 0.66, 3251671467.04
53686988800, 55834468352, 0.64, 3352104959.56
55834468352, 57981947904, 0.64, 3352406685.31
57981947904, 60129427456, 0.64, 3345250913.44
60129427456, 62276907008, 0.64, 3350561298.79
62276907008, 64424386560, 0.64, 3351262755.11
64424386560, 66571866112, 0.64, 3349422153.67
66571866112, 68719345664, 0.64, 3347592861.63
68719345664, 70866825216, 0.64, 3352800341.17
70866825216, 73014304768, 0.64, 3351086273.19
73014304768, 75161784320, 0.64, 3351991319.55
75161784320, 77309263872, 0.64, 3351000353.04
77309263872, 79456743424, 0.64, 3353838020.18
79456743424, 81604222976, 0.64, 3352862357.03
81604222976, 83751702528, 0.64, 3352760223.41
83751702528, 85899182080, 0.64, 3351352067.37
85899182080, 88046661632, 0.64, 3348529594.42
88046661632, 90194141184, 0.64, 3349595942.07
90194141184, 92341620736, 0.64, 3351362355.03
92341620736, 94489100288, 0.64, 3351506294.81
94489100288, 96636579840, 0.64, 3351746228.89
96636579840, 98784059392, 0.64, 3351137798.11
98784059392, 100931538944, 0.70, 3058892299.61
100931538944, 103079018496, 0.70, 3053720119.65
103079018496, 105226498048, 0.64, 3347446977.56
105226498048, 107373977600, 0.64, 3352589644.67
107373977600, 109521457152, 0.64, 3352534008.43
109521457152, 111668936704, 0.64, 3351472829.80
111668936704, 113816416256, 0.64, 3349966754.44
113816416256, 115963895808, 0.64, 3349538550.46
115963895808, 118111375360, 0.64, 3338773731.53
118111375360, 120258854912, 0.64, 3351715552.57
120258854912, 122406334464, 0.64, 3350512128.27
122406334464, 124553814016, 0.64, 3348509090.47
124553814016, 126701293568, 0.64, 3352202239.11
