/dev/sdc: Reading from 0 to 80026361856 in 134217728 byte chunks.
0, 134217728, 0.53, 255216676.19
134217728, 268435456, 0.52, 258192214.35
268435456, 402653184, 0.52, 257971853.96
402653184, 536870912, 0.52, 258215187.83
536870912, 671088640, 0.52, 258457876.79
671088640, 805306368, 0.52, 256844419.73
805306368, 939524096, 0.52, 256024444.72
939524096, 1073741824, 0.52, 257169647.87
1073741824, 1207959552, 0.52, 255653620.18
1207959552, 1342177280, 0.53, 253473464.39
1342177280, 1476395008, 0.53, 251033129.54
1476395008, 1610612736, 0.52, 256711968.73
1610612736, 1744830464, 0.52, 259380184.07
1744830464, 1879048192, 0.52, 258870866.09
1879048192, 2013265920, 0.52, 256627002.62
2013265920, 2147483648, 0.52, 258417026.86
2147483648, 2281701376, 0.49, 272898164.60
2281701376, 2415919104, 0.47, 285387536.15
2415919104, 2550136832, 0.47, 285958229.37
2550136832, 2684354560, 0.47, 285891063.19
2684354560, 2818572288, 0.47, 285376243.06
2818572288, 2952790016, 0.47, 285949218.85
2952790016, 3087007744, 0.47, 285314726.58
3087007744, 3221225472, 0.47, 285927283.45
3221225472, 3355443200, 0.47, 285474084.65
3355443200, 3489660928, 0.47, 285925325.76
3489660928, 3623878656, 0.47, 285327832.67
3623878656, 3758096384, 0.47, 285941971.86
3758096384, 3892314112, 0.47, 285863376.91
3892314112, 4026531840, 0.47, 285446011.63
4026531840, 4160749568, 0.47, 285957222.90
4160749568, 4294967296, 0.47, 285343344.02
4294967296, 4429185024, 0.47, 285913919.42
4429185024, 4563402752, 0.47, 285318308.68
4563402752, 4697620480, 0.47, 285342790.17
4697620480, 4831838208, 0.47, 284523485.98
4831838208, 4966055936, 0.47, 285895325.39
4966055936, 5100273664, 0.47, 285950362.35
5100273664, 5234491392, 0.47, 285167001.29
5234491392, 5368709120, 0.47, 285960297.18
5368709120, 5502926848, 0.47, 285292508.79
5502926848, 5637144576, 0.47, 285904655.90
5637144576, 5771362304, 0.47, 285287435.00
5771362304, 5905580032, 0.47, 285975892.61
5905580032, 6039797760, 0.47, 285264145.88
6039797760, 6174015488, 0.47, 285837155.73
6174015488, 6308233216, 0.47, 285364773.10
6308233216, 6442450944, 0.47, 285924649.04
6442450944, 6576668672, 0.47, 285899811.22
6576668672, 6710886400, 0.47, 285376253.99
6710886400, 6845104128, 0.47, 285900615.71
6845104128, 6979321856, 0.47, 285368055.51
6979321856, 7113539584, 0.47, 285961588.82
7113539584, 7247757312, 0.47, 285312378.19
7247757312, 7381975040, 0.47, 285888861.80
7381975040, 7516192768, 0.47, 285316571.60
7516192768, 7650410496, 0.47, 285949015.38
7650410496, 7784628224, 0.47, 285877469.33
7784628224, 7918845952, 0.47, 284730577.26
7918845952, 8053063680, 0.47, 285895289.46
8053063680, 8187281408, 0.47, 285292745.29
8187281408, 8321499136, 0.47, 285920001.02
8321499136, 8455716864, 0.47, 285358925.01
8455716864, 8589934592, 0.47, 285888110.96
8589934592, 8724152320, 0.47, 285351323.28
8724152320, 8858370048, 0.47, 285977642.60
8858370048, 8992587776, 0.47, 285401903.34
8992587776, 9126805504, 0.47, 285292310.49
9126805504, 9261023232, 0.47, 285923727.46
9261023232, 9395240960, 0.47, 285354272.32
9395240960, 9529458688, 0.47, 286002754.18
9529458688, 9663676416, 0.47, 285414412.93
9663676416, 9797894144, 0.47, 285925536.51
9797894144, 9932111872, 0.47, 285282285.58
9932111872, 10066329600, 0.47, 285349940.69
10066329600, 10200547328, 0.47, 285895488.60
10200547328, 10334765056, 0.47, 285317206.63
10334765056, 10468982784, 0.47, 285929539.64
10468982784, 10603200512, 0.47, 285343947.62
10603200512, 10737418240, 0.47, 285945114.05
10737418240, 10871635968, 0.47, 285435059.91
10871635968, 11005853696, 0.47, 285897746.72
11005853696, 11140071424, 0.47, 285379420.16
11140071424, 11274289152, 0.47, 285926827.83
11274289152, 11408506880, 0.47, 285337223.23
11408506880, 11542724608, 0.47, 285956266.99
11542724608, 11676942336, 0.47, 285903651.63
11676942336, 11811160064, 0.47, 285292315.34
11811160064, 11945377792, 0.47, 285989390.41
11945377792, 12079595520, 0.47, 285448935.91
12079595520, 12213813248, 0.47, 285955294.65
12213813248, 12348030976, 0.47, 284385877.22
12348030976, 12482248704, 0.47, 285078586.78
12482248704, 12616466432, 0.47, 285355422.58
12616466432, 12750684160, 0.47, 285981908.60
12750684160, 12884901888, 0.47, 286024178.19
12884901888, 13019119616, 0.47, 285333065.01
13019119616, 13153337344, 0.47, 285966835.28
13153337344, 13287555072, 0.47, 285377905.63
13287555072, 13421772800, 0.47, 285900183.93
13421772800, 13555990528, 0.47, 285340240.52
13555990528, 13690208256, 0.47, 285816638.00
13690208256, 13824425984, 0.47, 285317484.41
13824425984, 13958643712, 0.47, 285969957.30
13958643712, 14092861440, 0.47, 285989795.04
14092861440, 14227079168, 0.47, 285299191.65
14227079168, 14361296896, 0.47, 285973166.52
14361296896, 14495514624, 0.47, 285332755.65
14495514624, 14629732352, 0.47, 285881517.40
14629732352, 14763950080, 0.47, 285358687.79
14763950080, 14898167808, 0.47, 285987210.05
14898167808, 15032385536, 0.47, 285355434.11
15032385536, 15166603264, 0.47, 285915569.37
15166603264, 15300820992, 0.47, 285972196.50
15300820992, 15435038720, 0.47, 284823459.00
15435038720, 15569256448, 0.47, 286045092.11
15569256448, 15703474176, 0.47, 285331197.94
15703474176, 15837691904, 0.47, 285907215.03
15837691904, 15971909632, 0.47, 285299570.08
15971909632, 16106127360, 0.47, 285883697.97
16106127360, 16240345088, 0.47, 285285488.48
16240345088, 16374562816, 0.47, 285933971.11
16374562816, 16508780544, 0.47, 285278741.99
16508780544, 16642998272, 0.47, 285161672.65
16642998272, 16777216000, 0.47, 285947105.52
16777216000, 16911433728, 0.47, 285390818.48
16911433728, 17045651456, 0.47, 285910537.95
17045651456, 17179869184, 0.47, 285368868.54
17179869184, 17314086912, 0.47, 285864379.68
17314086912, 17448304640, 0.47, 285369223.49
17448304640, 17582522368, 0.47, 285024465.32
17582522368, 17716740096, 0.47, 285327249.15
17716740096, 17850957824, 0.47, 285890779.41
17850957824, 17985175552, 0.47, 285994447.76
17985175552, 18119393280, 0.47, 285400557.29
18119393280, 18253611008, 0.47, 285906932.44
18253611008, 18387828736, 0.47, 285305035.48
18387828736, 18522046464, 0.47, 285915520.04
18522046464, 18656264192, 0.47, 285304466.61
18656264192, 18790481920, 0.47, 285986620.79
18790481920, 18924699648, 0.47, 285439902.21
