0, 1048576, 0.7947, 1319423.18
1048576, 2097152, 0.7733, 1356018.48
2097152, 3145728, 0.7781, 1347525.02
3145728, 4194304, 0.7912, 1325190.35
4194304, 5242880, 0.7781, 1347629.88
5242880, 6291456, 0.7729, 1356752.49
6291456, 7340032, 0.7772, 1349202.74
7340032, 8388608, 0.7729, 1356647.63
8388608, 9437184, 0.7706, 1360737.08
9437184, 10485760, 0.7784, 1347105.59
10485760, 11534336, 0.7723, 1357801.06
11534336, 12582912, 0.7784, 1347105.59
12582912, 13631488, 0.8182, 1281569.59
13631488, 14680064, 0.9012, 1163604.79
14680064, 15728640, 0.9172, 1143157.56
15728640, 16777216, 0.9164, 1144206.13
16777216, 17825792, 0.9169, 1143576.99
17825792, 18874368, 0.9176, 1142842.98
18874368, 19922944, 0.9165, 1144206.13
19922944, 20971520, 0.9162, 1144415.85
20971520, 22020096, 0.9223, 1136866.10
22020096, 23068672, 0.9166, 1143996.42
23068672, 24117248, 0.9168, 1143786.70
24117248, 25165824, 0.9168, 1143786.70
25165824, 26214400, 0.9164, 1144206.13
26214400, 27262976, 0.9167, 1143786.70
27262976, 28311552, 0.9166, 1143996.42
28311552, 29360128, 0.917, 1143472.13
29360128, 30408704, 0.9228, 1136341.81
30408704, 31457280, 0.9166, 1143996.42
31457280, 32505856, 1.0625, 986814.87
32505856, 33554432, 1.1369, 922222.59
33554432, 34603008, 1.1421, 918133.15
34603008, 35651584, 1.1415, 918552.58
35651584, 36700160, 1.1368, 922327.45
36700160, 37748736, 1.1422, 918028.29
37748736, 38797312, 1.1422, 918028.29
38797312, 39845888, 1.1568, 906389.09
39845888, 40894464, 1.1424, 917818.57
40894464, 41943040, 1.1421, 918133.15
41943040, 42991616, 1.1366, 922537.16
42991616, 44040192, 1.296, 809081.24
44040192, 45088768, 1.3594, 771332.51
45088768, 46137344, 1.3587, 771751.94
46137344, 47185920, 1.3426, 780979.40
47185920, 48234496, 1.3374, 784020.28
48234496, 49283072, 1.3386, 783286.27
49283072, 50331648, 0.9641, 1087583.03
50331648, 51380224, 0.7722, 1357905.92
51380224, 52428800, 0.7772, 1349097.88
52428800, 53477376, 0.793, 1322254.34
53477376, 54525952, 0.7713, 1359478.78
54525952, 55574528, 0.7791, 1345952.15
55574528, 56623104, 0.7721, 1358010.78
56623104, 57671680, 0.7769, 1349727.03
57671680, 58720256, 0.7706, 1360737.08
58720256, 59768832, 0.7778, 1348154.16
59768832, 60817408, 0.7721, 1358115.64
60817408, 61865984, 0.7786, 1346791.01
61865984, 62914560, 0.8939, 1173041.97
62914560, 63963136, 0.9137, 1147561.57
63963136, 65011712, 0.9169, 1143576.99
65011712, 66060288, 0.9166, 1143996.42
66060288, 67108864, 0.9169, 1143681.84
67108864, 68157440, 0.9221, 1137180.67
68157440, 69206016, 0.9168, 1143681.84
69206016, 70254592, 0.917, 1143472.13
70254592, 71303168, 0.9164, 1144206.13
71303168, 72351744, 0.9166, 1143996.42
72351744, 73400320, 0.9173, 1143157.56
73400320, 74448896, 0.9166, 1143996.42
74448896, 75497472, 0.9215, 1137809.82
75497472, 76546048, 0.9167, 1143891.56
76546048, 77594624, 0.9169, 1143576.99
77594624, 78643200, 0.9169, 1143681.84
78643200, 79691776, 0.9165, 1144206.13
79691776, 80740352, 0.9168, 1143786.70
80740352, 81788928, 0.9939, 1054972.31
81788928, 82837504, 1.1425, 917818.57
82837504, 83886080, 1.1445, 916140.85
83886080, 84934656, 1.1363, 922746.88
84934656, 85983232, 1.1419, 918238.00
85983232, 87031808, 1.1419, 918238.00
87031808, 88080384, 1.1364, 922642.02
88080384, 89128960, 1.1423, 917923.43
89128960, 90177536, 1.1427, 917608.86
90177536, 91226112, 1.1362, 922851.74
91226112, 92274688, 1.1421, 918028.29
92274688, 93323264, 1.2319, 851234.00
93323264, 94371840, 1.339, 783076.56
94371840, 95420416, 1.3386, 783391.13
95420416, 96468992, 1.343, 780769.69
96468992, 97517568, 1.3583, 771961.65
97517568, 98566144, 1.3544, 774163.66
98566144, 99614720, 1.3786, 760637.03
99614720, 100663296, 1.3375, 783915.42
