/dev/sdc: Reading from 0 to 750156374016 in 134217728 byte chunks.
0, 134217728, 1.19, 112377573.61
134217728, 268435456, 1.11, 121381444.24
268435456, 402653184, 1.14, 117479512.24
402653184, 536870912, 1.15, 116623781.72
536870912, 671088640, 1.14, 117966074.94
671088640, 805306368, 1.13, 119021097.07
805306368, 939524096, 1.16, 116170225.73
939524096, 1073741824, 1.14, 117796329.50
1073741824, 1207959552, 1.12, 120180841.51
1207959552, 1342177280, 1.15, 117042101.15
1342177280, 1476395008, 1.15, 117046251.95
1476395008, 1610612736, 1.10, 121783730.97
1610612736, 1744830464, 1.15, 116209670.90
1744830464, 1879048192, 1.15, 116926254.54
1879048192, 2013265920, 1.13, 118943629.19
2013265920, 2147483648, 1.13, 118908966.48
2147483648, 2281701376, 1.17, 114325308.60
2281701376, 2415919104, 1.13, 118983529.82
2415919104, 2550136832, 1.11, 120662364.38
2550136832, 2684354560, 1.15, 117020116.12
2684354560, 2818572288, 1.15, 116248115.67
2818572288, 2952790016, 1.10, 122091976.55
2952790016, 3087007744, 1.22, 109649520.74
3087007744, 3221225472, 1.14, 117236478.09
3221225472, 3355443200, 1.13, 118965499.21
3355443200, 3489660928, 1.13, 119036114.54
3489660928, 3623878656, 1.18, 114188400.79
3623878656, 3758096384, 1.15, 116474836.70
3758096384, 3892314112, 1.12, 120348245.91
3892314112, 4026531840, 1.15, 116956347.97
4026531840, 4160749568, 1.28, 105161226.09
4160749568, 4294967296, 1.17, 114381030.55
4294967296, 4429185024, 1.14, 117379313.26
4429185024, 4563402752, 1.14, 117694364.43
4563402752, 4697620480, 1.14, 118083238.59
4697620480, 4831838208, 1.13, 118912829.02
4831838208, 4966055936, 1.17, 115130966.20
4966055936, 5100273664, 1.13, 118876183.21
5100273664, 5234491392, 1.13, 118995671.62
5234491392, 5368709120, 1.15, 116969901.57
5368709120, 5502926848, 1.15, 116993842.86
5502926848, 5637144576, 1.11, 121262282.77
5637144576, 5771362304, 1.15, 116284763.03
5771362304, 5905580032, 1.15, 116773087.54
5905580032, 6039797760, 1.12, 120020083.63
6039797760, 6174015488, 1.13, 119033674.30
6174015488, 6308233216, 1.18, 114174805.57
6308233216, 6442450944, 1.13, 119037088.14
6442450944, 6576668672, 1.13, 118976119.67
6576668672, 6710886400, 1.14, 117448345.21
6710886400, 6845104128, 1.15, 116531269.10
6845104128, 6979321856, 1.11, 121353220.97
6979321856, 7113539584, 1.16, 115594260.31
7113539584, 7247757312, 1.15, 116828160.12
7247757312, 7381975040, 1.11, 120596208.49
7381975040, 7516192768, 1.13, 118878771.79
7516192768, 7650410496, 1.17, 114321078.51
7650410496, 7784628224, 1.13, 118881147.03
7784628224, 7918845952, 1.13, 118977923.58
7918845952, 8053063680, 1.15, 117138142.70
8053063680, 8187281408, 1.16, 115977113.42
8187281408, 8321499136, 1.10, 122008486.62
8321499136, 8455716864, 1.15, 117209414.74
8455716864, 8589934592, 1.15, 116867435.24
8589934592, 8724152320, 1.12, 119996619.40
8724152320, 8858370048, 1.13, 119023434.52
8858370048, 8992587776, 1.17, 114988944.11
8992587776, 9126805504, 1.13, 119015038.88
9126805504, 9261023232, 1.14, 117986302.67
9261023232, 9395240960, 1.15, 116823572.99
9395240960, 9529458688, 1.14, 117272621.55
9529458688, 9663676416, 1.10, 121557787.92
9663676416, 9797894144, 1.15, 116324455.30
9797894144, 9932111872, 1.15, 117053437.43
9932111872, 10066329600, 1.18, 113430586.04
10066329600, 10200547328, 1.14, 117865397.77
10200547328, 10334765056, 1.15, 116258390.41
10334765056, 10468982784, 1.13, 118874417.98
10468982784, 10603200512, 1.14, 118110149.61
10603200512, 10737418240, 1.15, 116377625.79
10737418240, 10871635968, 1.14, 117577949.50
10871635968, 11005853696, 1.11, 121266796.48
11005853696, 11140071424, 1.15, 116242595.41
11140071424, 11274289152, 1.15, 117160380.84
11274289152, 11408506880, 1.11, 121453039.43
11408506880, 11542724608, 1.14, 117387544.89
11542724608, 11676942336, 1.16, 115741789.31
11676942336, 11811160064, 1.13, 118972849.49
11811160064, 11945377792, 1.13, 118882595.09
11945377792, 12079595520, 1.16, 116053699.91
12079595520, 12213813248, 1.15, 117210600.65
12213813248, 12348030976, 1.11, 120828752.53
12348030976, 12482248704, 1.15, 117035346.61
12482248704, 12616466432, 1.15, 117194824.83
12616466432, 12750684160, 1.11, 120830796.13
12750684160, 12884901888, 1.15, 117082156.26
12884901888, 13019119616, 1.15, 117021348.82
13019119616, 13153337344, 1.13, 118827163.13
13153337344, 13287555072, 1.14, 118158136.24
13287555072, 13421772800, 1.17, 114997443.13
13421772800, 13555990528, 1.13, 119025992.13
13555990528, 13690208256, 1.11, 120548444.75
13690208256, 13824425984, 1.16, 116150123.73
13824425984, 13958643712, 1.14, 117241900.10
13958643712, 14092861440, 1.10, 122189106.70
14092861440, 14227079168, 1.17, 114974545.97
14227079168, 14361296896, 1.14, 117320846.49
14361296896, 14495514624, 1.13, 118972238.99
14495514624, 14629732352, 1.13, 118893245.09
14629732352, 14763950080, 1.17, 114327662.25
14763950080, 14898167808, 1.13, 119018783.14
14898167808, 15032385536, 1.12, 120273663.91
15032385536, 15166603264, 1.15, 116792958.28
15166603264, 15300820992, 1.15, 116448617.15
15300820992, 15435038720, 1.11, 121343390.92
15435038720, 15569256448, 1.14, 117355982.22
15569256448, 15703474176, 1.15, 116735755.61
15703474176, 15837691904, 1.13, 119047249.18
15837691904, 15971909632, 1.13, 119027298.06
15971909632, 16106127360, 1.17, 114993981.20
16106127360, 16240345088, 1.13, 119026176.96
16240345088, 16374562816, 1.13, 119107582.61
16374562816, 16508780544, 1.15, 116750818.53
16508780544, 16642998272, 1.14, 117327746.13
16642998272, 16777216000, 1.11, 121350538.99
16777216000, 16911433728, 1.15, 116452970.98
16911433728, 17045651456, 1.15, 116797105.14
17045651456, 17179869184, 1.19, 112688729.37
17179869184, 17314086912, 1.13, 119044824.00
17314086912, 17448304640, 1.17, 115134649.61
17448304640, 17582522368, 1.13, 118868160.90
17582522368, 17716740096, 1.14, 118139483.70
17716740096, 17850957824, 1.14, 117401039.25
17850957824, 17985175552, 1.15, 116551687.75
17985175552, 18119393280, 1.10, 122249430.51
