/dev/sdb: Reading from 0 to 73407488000 in 167772160 byte chunks.
0, 167772160, 1.06, 158502760.09
167772160, 335544320, 1.04, 160617916.75
335544320, 503316480, 1.05, 160477494.99
503316480, 671088640, 1.04, 160588859.72
671088640, 838860800, 1.05, 160439129.16
838860800, 1006632960, 1.04, 160552437.97
1006632960, 1174405120, 1.04, 160590550.58
1174405120, 1342177280, 1.05, 160479183.51
1342177280, 1509949440, 1.04, 160585631.81
1509949440, 1677721600, 1.05, 160438822.31
1677721600, 1845493760, 1.04, 160552130.69
1845493760, 2013265920, 1.04, 160588552.29
2013265920, 2181038080, 1.05, 160516186.31
2181038080, 2348810240, 1.04, 160548289.70
2348810240, 2516582400, 1.05, 160438208.61
2516582400, 2684354560, 1.04, 160557354.71
2684354560, 2852126720, 1.05, 160510657.84
2852126720, 3019898880, 1.04, 160584402.16
3019898880, 3187671040, 1.04, 160551208.83
3187671040, 3355443200, 1.05, 160439129.16
3355443200, 3523215360, 1.04, 160590858.01
3523215360, 3690987520, 1.05, 160477648.49
3690987520, 3858759680, 1.04, 160589935.72
3858759680, 4026531840, 1.04, 160555818.19
4026531840, 4194304000, 1.05, 160434066.24
4194304000, 4362076160, 1.04, 160591011.73
4362076160, 4529848320, 1.05, 160475653.01
4529848320, 4697620480, 1.04, 160589167.14
4697620480, 4865392640, 1.05, 160435447.01
4865392640, 5033164800, 1.04, 160553206.19
5033164800, 5200936960, 1.04, 160590858.01
5200936960, 5368709120, 1.05, 160480411.54
5368709120, 5536481280, 1.04, 160587322.60
5536481280, 5704253440, 1.05, 160438515.46
5704253440, 5872025600, 1.04, 160551823.40
5872025600, 6039797760, 1.04, 160591472.88
6039797760, 6207569920, 1.05, 160514957.73
6207569920, 6375342080, 1.04, 160552130.68
6375342080, 6543114240, 1.05, 160438668.88
6543114240, 6710886400, 1.04, 160555818.20
6710886400, 6878658560, 1.05, 160512039.92
6878658560, 7046430720, 1.04, 160589935.71
7046430720, 7214202880, 1.04, 160551362.47
7214202880, 7381975040, 1.07, 156268457.50
7381975040, 7549747200, 1.04, 160591011.73
7549747200, 7717519360, 1.05, 160476880.99
7717519360, 7885291520, 1.04, 160589935.71
7885291520, 8053063680, 1.04, 160554128.06
8053063680, 8220835840, 1.05, 160434679.92
8220835840, 8388608000, 1.04, 160587783.73
8388608000, 8556380160, 1.05, 160479490.52
8556380160, 8724152320, 1.04, 160589474.57
8724152320, 8891924480, 1.05, 160439282.59
8891924480, 9059696640, 1.04, 160551055.19
9059696640, 9227468800, 1.04, 160590089.43
9227468800, 9395240960, 1.05, 160482867.67
9395240960, 9563013120, 1.08, 156009075.69
9563013120, 9730785280, 1.08, 155971221.41
9730785280, 9898557440, 1.08, 154668775.97
9898557440, 10066329600, 1.07, 156628803.76
10066329600, 10234101760, 1.08, 155315686.62
10234101760, 10401873920, 1.08, 155213092.61
10401873920, 10569646080, 1.07, 156590209.71
10569646080, 10737418240, 1.08, 154666209.41
10737418240, 10905190400, 1.08, 156013427.94
10905190400, 11072962560, 1.08, 155783527.11
11072962560, 11240734720, 1.08, 154777790.59
11240734720, 11408506880, 1.07, 156596348.40
11408506880, 11576279040, 1.08, 155236214.72
11576279040, 11744051200, 1.08, 155289091.12
11744051200, 11911823360, 1.07, 156477898.26
11911823360, 12079595520, 1.08, 154702291.60
12079595520, 12247367680, 1.07, 156088324.55
12247367680, 12415139840, 1.08, 155672802.75
12415139840, 12582912000, 1.08, 154889818.87
12582912000, 12750684160, 1.07, 156561422.76
12750684160, 12918456320, 1.08, 155156680.61
12918456320, 13086228480, 1.08, 155401285.29
13086228480, 13254000640, 1.07, 156399273.99
13254000640, 13421772800, 1.08, 154665353.92
13421772800, 13589544960, 1.07, 156204876.48
13589544960, 13757317120, 1.08, 155595851.08
13757317120, 13925089280, 1.08, 154966789.30
13925089280, 14092861440, 1.07, 156559523.49
14092861440, 14260633600, 1.08, 155082245.13
14260633600, 14428405760, 1.08, 155480926.33
14428405760, 14596177920, 1.07, 156319417.85
14596177920, 14763950080, 1.08, 154651096.98
14763950080, 14931722240, 1.07, 156281267.26
14931722240, 15099494400, 1.08, 155517678.01
15099494400, 15267266560, 1.08, 155010029.28
15267266560, 15435038720, 1.07, 156594594.44
15435038720, 15602810880, 1.08, 155005876.05
15602810880, 15770583040, 1.08, 155524309.57
15770583040, 15938355200, 1.09, 154057499.24
15938355200, 16106127360, 1.08, 155911359.25
16106127360, 16273899520, 1.08, 155980066.94
16273899520, 16441671680, 1.08, 155873842.02
16441671680, 16609443840, 1.08, 155979921.92
16609443840, 16777216000, 1.10, 152521947.99
16777216000, 16944988160, 1.08, 156015168.90
16944988160, 17112760320, 1.08, 155837935.09
17112760320, 17280532480, 1.08, 156016329.57
17280532480, 17448304640, 1.08, 155908461.53
17448304640, 17616076800, 1.08, 155980647.01
17616076800, 17783848960, 1.08, 155873407.56
17783848960, 17951621120, 1.08, 155981662.14
17951621120, 18119393280, 1.08, 155912228.59
18119393280, 18287165440, 1.08, 156014298.42
18287165440, 18454937600, 1.08, 155837500.84
18454937600, 18622709760, 1.08, 156017200.08
18622709760, 18790481920, 1.08, 155910345.04
18790481920, 18958254080, 1.08, 155978471.77
18958254080, 19126026240, 1.08, 155873697.20
19126026240, 19293798400, 1.08, 155980066.94
19293798400, 19461570560, 1.08, 155913387.73
19461570560, 19629342720, 1.08, 156012992.70
19629342720, 19797114880, 1.08, 155837790.34
19797114880, 19964887040, 1.08, 156016474.65
19964887040, 20132659200, 1.08, 155908896.18
20132659200, 20300431360, 1.08, 155982097.20
20300431360, 20468203520, 1.08, 155873986.84
20468203520, 20635975680, 1.08, 155979631.89
20635975680, 20803747840, 1.08, 156016909.91
20803747840, 20971520000, 1.08, 155909475.72
20971520000, 21139292160, 1.08, 155982097.20
21139292160, 21307064320, 1.08, 155873407.56
21307064320, 21474836480, 1.09, 154085938.75
21474836480, 21642608640, 1.10, 152016969.28
21642608640, 21810380800, 1.10, 151885815.06
21810380800, 21978152960, 1.10, 151989426.02
21978152960, 22145925120, 1.10, 151957488.32
22145925120, 22313697280, 1.10, 152023443.40
22313697280, 22481469440, 1.10, 151856394.96
22481469440, 22649241600, 1.10, 152022479.14
22649241600, 22817013760, 1.10, 151958314.13
22817013760, 22984785920, 1.10, 151888565.18
22984785920, 23152558080, 1.10, 151989150.63
23152558080, 23320330240, 1.10, 151956662.52
23320330240, 23488102400, 1.10, 152023994.42
23488102400, 23655874560, 1.10, 151888840.20
23655874560, 23823646720, 1.10, 151990802.94
23823646720, 23991418880, 1.10, 151957350.68
23991418880, 24159191040, 1.10, 152024269.93
24159191040, 24326963200, 1.10, 151855295.36
24326963200, 24494735360, 1.10, 151957763.59
24494735360, 24662507520, 1.10, 152023305.65
24662507520, 24830279680, 1.10, 151888565.18
24830279680, 24998051840, 1.10, 151988599.87
24998051840, 25165824000, 1.10, 151957213.05
25165824000, 25333596160, 1.12, 150394254.31
25333596160, 25501368320, 1.10, 151888427.68
25501368320, 25669140480, 1.10, 151990389.86
25669140480, 25836912640, 1.10, 151957075.42
25836912640, 26004684800, 1.13, 148135993.40
26004684800, 26172456960, 1.10, 152005537.61
26172456960, 26340229120, 1.10, 151957213.05
26340229120, 26508001280, 1.10, 152022616.89
26508001280, 26675773440, 1.10, 151888702.69
26675773440, 26843545600, 1.10, 151990114.47
26843545600, 27011317760, 1.10, 151957901.22
27011317760, 27179089920, 1.12, 150101867.90
27179089920, 27346862080, 1.11, 151635695.80
27346862080, 27514634240, 1.10, 151923500.43
27514634240, 27682406400, 1.11, 150501239.73
27682406400, 27850178560, 1.12, 150138270.05
27850178560, 28017950720, 1.10, 152097866.47
28017950720, 28185722880, 1.13, 148375085.12
28185722880, 28353495040, 1.11, 150895277.67
28353495040, 28521267200, 1.11, 151327956.30
28521267200, 28689039360, 1.13, 148376528.57
28689039360, 28856811520, 1.11, 151762437.00
28856811520, 29024583680, 1.12, 150465740.94
29024583680, 29192355840, 1.13, 148546920.46
29192355840, 29360128000, 1.10, 152322679.87
29360128000, 29527900160, 1.12, 149745096.55
29527900160, 29695672320, 1.12, 149256184.08
29695672320, 29863444480, 1.10, 152357815.13
29863444480, 30031216640, 1.13, 149128422.83
30031216640, 30198988800, 1.12, 149840453.28
30198988800, 30366760960, 1.10, 152358368.57
30366760960, 30534533120, 1.15, 146525008.15
30534533120, 30702305280, 1.14, 146718239.37
30702305280, 30870077440, 1.14, 146748911.01
30870077440, 31037849600, 1.14, 146846529.54
31037849600, 31205621760, 1.14, 146686811.03
31205621760, 31373393920, 1.14, 146844216.02
31373393920, 31541166080, 1.14, 146781906.96
31541166080, 31708938240, 1.14, 146686682.78
31708938240, 31876710400, 1.14, 146844344.55
31876710400, 32044482560, 1.14, 146750322.98
32044482560, 32212254720, 1.14, 146718111.06
32212254720, 32380026880, 1.14, 146813247.59
32380026880, 32547799040, 1.14, 146782292.21
32547799040, 32715571200, 1.14, 146686169.78
32715571200, 32883343360, 1.14, 146846143.95
32883343360, 33051115520, 1.14, 146750194.62
33051115520, 33218887680, 1.14, 146843316.34
33218887680, 33386659840, 1.14, 146686811.03
33386659840, 33554432000, 1.14, 146782035.38
33554432000, 33722204160, 1.14, 146814275.37
33722204160, 33889976320, 1.14, 146718111.06
33889976320, 34057748480, 1.14, 146750579.71
34057748480, 34225520640, 1.14, 146843059.29
34225520640, 34393292800, 1.14, 146683861.31
34393292800, 34561064960, 1.14, 146784989.05
34561064960, 34728837120, 1.14, 146909150.77
34728837120, 34896609280, 1.14, 146686426.28
34896609280, 35064381440, 1.14, 146781906.96
35064381440, 35232153600, 1.14, 146812605.22
35232153600, 35399925760, 1.14, 146719907.37
35399925760, 35567697920, 1.14, 146748397.57
35567697920, 35735470080, 1.14, 146845629.83
35735470080, 35903242240, 1.15, 146176866.77
35903242240, 36071014400, 1.14, 146782292.21
36071014400, 36238786560, 1.14, 146813889.95
36238786560, 36406558720, 1.14, 146718367.67
36406558720, 36574330880, 1.14, 146812348.28
36574330880, 36742103040, 1.14, 146781136.45
36742103040, 36909875200, 1.14, 146687067.54
36909875200, 37077647360, 1.14, 146846015.42
37077647360, 37245419520, 1.14, 146750066.26
37245419520, 37413191680, 1.14, 146718111.06
37413191680, 37580963840, 1.14, 146812091.34
37580963840, 37748736000, 1.14, 146782805.89
37748736000, 37916508160, 1.14, 146718495.98
37916508160, 38084280320, 1.14, 146812476.76
38084280320, 38252052480, 1.14, 146778054.53
38252052480, 38419824640, 1.14, 146686811.03
38419824640, 38587596800, 1.14, 146844473.07
38587596800, 38755368960, 1.14, 146751349.89
38755368960, 38923141120, 1.14, 146844344.55
38923141120, 39090913280, 1.14, 146685656.78
39090913280, 39258685440, 1.14, 146780879.62
39258685440, 39426457600, 1.14, 146812605.22
39426457600, 39594229760, 1.14, 146719779.06
39594229760, 39762001920, 1.14, 146750322.98
39762001920, 39929774080, 1.14, 146842802.24
39929774080, 40097546240, 1.14, 146686939.28
40097546240, 40265318400, 1.14, 146781264.88
40265318400, 40433090560, 1.14, 146813761.48
40433090560, 40600862720, 1.14, 146652575.89
40600862720, 40768634880, 1.14, 146751221.53
40768634880, 40936407040, 1.14, 146844087.50
40936407040, 41104179200, 1.14, 146686426.28
41104179200, 41271951360, 1.14, 146783576.41
41271951360, 41439723520, 1.14, 146842673.71
41439723520, 41607495680, 1.14, 146687324.04
41607495680, 41775267840, 1.14, 146782163.79
41775267840, 41943040000, 1.14, 146812733.70
41943040000, 42110812160, 1.14, 146719779.06
42110812160, 42278584320, 1.14, 146812476.75
42278584320, 42446356480, 1.14, 146781778.54
42446356480, 42614128640, 1.14, 146685785.03
42614128640, 42781900800, 1.14, 146843958.97
42781900800, 42949672960, 1.14, 146751991.71
42949672960, 43117445120, 1.14, 146718624.29
43117445120, 43285217280, 1.14, 146812862.17
43285217280, 43452989440, 1.14, 146781906.96
43452989440, 43620761600, 1.14, 146686298.03
43620761600, 43788533760, 1.14, 146844344.55
43788533760, 43956305920, 1.14, 146749809.54
43956305920, 44124078080, 1.14, 146719265.83
44124078080, 44291850240, 1.14, 146812605.23
44291850240, 44459622400, 1.15, 146272195.13
44459622400, 44627394560, 1.14, 146846143.95
44627394560, 44795166720, 1.14, 146685913.28
44795166720, 44962938880, 1.14, 146781136.46
44962938880, 45130711040, 1.14, 146813376.06
45130711040, 45298483200, 1.14, 146718239.37
45298483200, 45466255360, 1.14, 146751991.71
45466255360, 45634027520, 1.14, 146844730.13
45634027520, 45801799680, 1.14, 146684117.80
45801799680, 45969571840, 1.14, 146782549.05
45969571840, 46137344000, 1.14, 146811063.59
46137344000, 46305116160, 1.20, 139614788.98
46305116160, 46472888320, 1.21, 138420621.00
46472888320, 46640660480, 1.21, 139176416.72
46640660480, 46808432640, 1.20, 139737353.46
46808432640, 46976204800, 1.21, 138558145.03
46976204800, 47143976960, 1.21, 138779005.32
47143976960, 47311749120, 1.20, 139739215.68
47311749120, 47479521280, 1.21, 138820688.88
47479521280, 47647293440, 1.21, 138492264.03
47647293440, 47815065600, 1.20, 139737935.40
47815065600, 47982837760, 1.21, 139220880.95
47982837760, 48150609920, 1.21, 138421534.64
48150609920, 48318382080, 1.20, 139326438.38
48318382080, 48486154240, 1.20, 139703493.00
48486154240, 48653926400, 1.20, 139456494.91
48653926400, 48821698560, 1.21, 138516275.89
48821698560, 48989470720, 1.21, 138800245.88
48989470720, 49157242880, 1.20, 139738633.73
49157242880, 49325015040, 1.21, 138798064.12
49325015040, 49492787200, 1.21, 138543499.39
49492787200, 49660559360, 1.20, 139709775.15
49660559360, 49828331520, 1.21, 139184845.41
49828331520, 49996103680, 1.21, 138449520.67
49996103680, 50163875840, 1.20, 139317876.83
50163875840, 50331648000, 1.20, 139712800.08
50331648000, 50499420160, 1.21, 138422448.29
50499420160, 50667192320, 1.21, 138920693.59
50667192320, 50834964480, 1.20, 139736771.53
50834964480, 51002736640, 1.21, 138676911.84
51002736640, 51170508800, 1.21, 138664991.61
51170508800, 51338280960, 1.20, 139740728.77
51338280960, 51506053120, 1.22, 138045793.06
51506053120, 51673825280, 1.22, 137166141.65
51673825280, 51841597440, 1.22, 137937743.41
51841597440, 52009369600, 1.21, 138494779.17
52009369600, 52177141760, 1.22, 137290846.30
52177141760, 52344913920, 1.22, 137448313.15
52344913920, 52512686080, 1.21, 138465174.93
52512686080, 52680458240, 1.22, 137666776.35
52680458240, 52848230400, 1.22, 137167599.53
52848230400, 53016002560, 1.22, 137946589.86
53016002560, 53183774720, 1.22, 137474104.61
53183774720, 53351546880, 1.24, 135353287.94
53351546880, 53519319040, 1.23, 135851972.89
53519319040, 53687091200, 1.23, 136653661.51
53687091200, 53854863360, 1.24, 135751722.47
53854863360, 54022635520, 1.24, 135354707.54
54022635520, 54190407680, 1.23, 136633963.00
54190407680, 54358179840, 1.23, 136350245.84
54358179840, 54525952000, 1.24, 135383105.78
54525952000, 54693724160, 1.23, 135895108.50
54693724160, 54861496320, 1.23, 136626062.94
54861496320, 55029268480, 1.24, 135707580.10
55029268480, 55197040640, 1.24, 135382996.53
55197040640, 55364812800, 1.23, 136648764.17
55364812800, 55532584960, 1.23, 136307263.83
55532584960, 55700357120, 1.26, 133313648.16
55700357120, 55868129280, 1.27, 132428878.71
55868129280, 56035901440, 1.26, 133327208.91
56035901440, 56203673600, 1.26, 132665436.26
56203673600, 56371445760, 1.27, 132063715.97
56371445760, 56539217920, 1.26, 132801952.94
56539217920, 56706990080, 1.26, 133326361.28
56706990080, 56874762240, 1.27, 132319003.23
56874762240, 57042534400, 1.27, 132036589.18
57042534400, 57210306560, 1.26, 133178298.02
57210306560, 57378078720, 1.26, 133311635.48
57378078720, 57545850880, 1.27, 132064547.62
57545850880, 57713623040, 1.27, 132262882.60
57713623040, 57881395200, 1.26, 133327632.73
57881395200, 58049167360, 1.26, 132831288.15
58049167360, 58216939520, 1.27, 132063923.88
58216939520, 58384711680, 1.26, 132636908.27
58384711680, 58552483840, 1.26, 133327102.95
58552483840, 58720256000, 1.27, 132483780.28
58720256000, 58888028160, 1.27, 132038147.89
58888028160, 59055800320, 1.26, 133011157.19
59055800320, 59223572480, 1.26, 133327950.59
59223572480, 59391344640, 1.27, 132109368.17
59391344640, 59559116800, 1.27, 132174833.77
59559116800, 59726888960, 1.28, 131387946.95
59726888960, 59894661120, 1.28, 130848229.08
59894661120, 60062433280, 1.29, 129669342.41
60062433280, 60230205440, 1.29, 129605934.12
60230205440, 60397977600, 1.28, 130848739.34
60397977600, 60565749760, 1.28, 130686780.29
60565749760, 60733521920, 1.29, 129605533.64
60733521920, 60901294080, 1.29, 129704027.83
60901294080, 61069066240, 1.28, 130846494.24
61069066240, 61236838400, 1.28, 130587398.33
61236838400, 61404610560, 1.29, 129604832.79
61404610560, 61572382720, 1.30, 129405499.80
61572382720, 61740154880, 1.28, 130847718.83
61740154880, 61907927040, 1.29, 130485934.66
61907927040, 62075699200, 1.29, 129581208.69
62075699200, 62243471360, 1.33, 126090252.92
62243471360, 62411243520, 1.32, 127118129.62
62411243520, 62579015680, 1.32, 127024195.39
62579015680, 62746787840, 1.33, 125933140.77
62746787840, 62914560000, 1.33, 125975503.54
62914560000, 63082332160, 1.32, 126900349.30
63082332160, 63250104320, 1.32, 126728193.17
63250104320, 63417876480, 1.34, 125474560.26
63417876480, 63585648640, 1.32, 126792074.11
63585648640, 63753420800, 1.33, 125973138.79
63753420800, 63921192960, 1.33, 126042225.89
63921192960, 64088965120, 1.32, 127118803.83
64088965120, 64256737280, 1.32, 127019483.08
64256737280, 64424509440, 1.33, 125969922.88
64424509440, 64592281600, 1.33, 125974746.81
64592281600, 64760053760, 1.32, 126861774.85
64760053760, 64927825920, 1.32, 127118900.14
64927825920, 65095598080, 1.33, 126289856.97
65095598080, 65263370240, 1.33, 125973233.38
65263370240, 65431142400, 1.33, 126541707.99
65431142400, 65598914560, 1.32, 127118514.88
65598914560, 65766686720, 1.33, 126585722.87
65766686720, 65934458880, 1.33, 125973706.32
65934458880, 66102231040, 1.33, 126245382.59
66102231040, 66270003200, 1.32, 127118418.56
66270003200, 66437775360, 1.32, 126905052.76
66437775360, 66605547520, 1.33, 125978530.54
66605547520, 66773319680, 1.33, 125881266.31
66773319680, 66941091840, 1.32, 127068642.84
66941091840, 67108864000, 1.32, 127119092.77
67108864000, 67276636160, 1.34, 125585672.17
67276636160, 67444408320, 1.38, 121257967.46
67444408320, 67612180480, 1.39, 121082416.82
67612180480, 67779952640, 1.39, 120959153.29
67779952640, 67947724800, 1.38, 122004847.55
67947724800, 68115496960, 1.37, 122663243.03
68115496960, 68283269120, 1.37, 122415323.86
68283269120, 68451041280, 1.38, 121151578.70
68451041280, 68618813440, 1.38, 121257441.62
68618813440, 68786585600, 1.37, 122162088.95
68786585600, 68954357760, 1.37, 122663781.13
68954357760, 69122129920, 1.37, 122234805.54
69122129920, 69289902080, 1.38, 121259544.99
69289902080, 69457674240, 1.38, 121173629.17
69457674240, 69625446400, 1.37, 122316704.10
69625446400, 69793218560, 1.37, 122664498.60
69793218560, 69960990720, 1.37, 122077909.98
69960990720, 70128762880, 1.42, 118159060.88
70128762880, 70296535040, 1.43, 117353881.36
70296535040, 70464307200, 1.43, 117653523.71
70464307200, 70632079360, 1.42, 118006554.04
70632079360, 70799851520, 1.42, 117943837.33
70799851520, 70967623680, 1.43, 117553198.50
70967623680, 71135395840, 1.43, 117354291.80
71135395840, 71303168000, 1.43, 117273409.12
71303168000, 71470940160, 1.42, 117857917.60
71470940160, 71638712320, 1.42, 118026395.03
71638712320, 71806484480, 1.42, 117863051.04
71806484480, 71974256640, 1.43, 117064582.51
71974256640, 72142028800, 1.43, 117028653.06
72142028800, 72309800960, 1.42, 118122373.40
72309800960, 72477573120, 1.43, 117027918.37
72477573120, 72645345280, 1.43, 117484709.75
72645345280, 72813117440, 1.42, 118105992.02
72813117440, 72980889600, 1.42, 118448281.83
72980889600, 73148661760, 1.42, 118167466.44
73148661760, 73316433920, 1.43, 117678198.42
73316433920, 73407488000, 0.77, 118121504.67
