/dev/sdg: Reading from 0 to 146814976000 in 100663296 byte chunks.
0, 100663296, 1.08, 93351775.72
100663296, 201326592, 1.07, 94344903.11
201326592, 301989888, 1.07, 93801047.81
301989888, 402653184, 1.07, 94069272.45
402653184, 503316480, 1.07, 94129656.92
503316480, 603979776, 1.07, 94439928.89
603979776, 704643072, 1.06, 94869454.21
704643072, 805306368, 1.07, 93650372.34
805306368, 905969664, 1.07, 94406761.30
905969664, 1006632960, 1.08, 93520771.64
1006632960, 1107296256, 1.06, 94681407.88
1107296256, 1207959552, 1.07, 93841238.85
1207959552, 1308622848, 1.06, 94774122.53
1308622848, 1409286144, 1.07, 94229184.26
1409286144, 1509949440, 1.07, 94023745.29
1509949440, 1610612736, 1.07, 94016465.84
1610612736, 1711276032, 1.07, 94151621.39
1711276032, 1811939328, 1.07, 94149049.98
1811939328, 1912602624, 1.06, 94894638.49
1912602624, 2013265920, 1.07, 93693370.21
2013265920, 2113929216, 1.06, 94723508.81
2113929216, 2214592512, 1.08, 93478319.25
2214592512, 2315255808, 1.07, 94507272.41
2315255808, 2415919104, 1.07, 93750614.94
2415919104, 2516582400, 1.06, 94815127.66
2516582400, 2617245696, 1.07, 94345353.19
2617245696, 2717908992, 1.07, 94150157.04
2717908992, 2818572288, 1.07, 94020543.23
2818572288, 2919235584, 1.07, 93929296.67
2919235584, 3019898880, 1.07, 94107691.44
3019898880, 3120562176, 1.06, 94861250.48
3120562176, 3221225472, 1.07, 93929952.26
3221225472, 3321888768, 1.06, 94602961.42
3321888768, 3422552064, 1.08, 93596715.00
3422552064, 3523215360, 1.07, 94262764.55
3523215360, 3623878656, 1.07, 93846627.85
3623878656, 3724541952, 1.06, 94728956.74
3724541952, 3825205248, 1.06, 94584362.34
3825205248, 3925868544, 1.07, 93872807.46
3925868544, 4026531840, 1.07, 94242227.99
4026531840, 4127195136, 1.07, 93706978.42
4127195136, 4227858432, 1.07, 94488499.22
4227858432, 4328521728, 1.07, 94076431.45
4328521728, 4429185024, 1.06, 94697762.35
4429185024, 4529848320, 1.07, 94250141.27
4529848320, 4630511616, 1.07, 93824642.34
4630511616, 4731174912, 1.07, 94111236.78
4731174912, 4831838208, 1.07, 94076327.35
4831838208, 4932501504, 1.07, 94440319.09
4932501504, 5033164800, 1.06, 94877503.77
5033164800, 5133828096, 1.07, 93704048.06
5133828096, 5234491392, 1.07, 94446210.78
5234491392, 5335154688, 1.07, 93756859.52
5335154688, 5435817984, 1.06, 94726111.87
5435817984, 5536481280, 1.07, 93854902.39
5536481280, 5637144576, 1.06, 94786768.84
5637144576, 5737807872, 1.07, 94171416.33
5737807872, 5838471168, 1.07, 94101368.55
5838471168, 5939134464, 1.07, 94007488.01
5939134464, 6039797760, 1.07, 94185589.32
6039797760, 6140461056, 1.07, 94145994.09
6140461056, 6241124352, 1.06, 94896850.36
6241124352, 6341787648, 1.07, 93685032.92
6341787648, 6442450944, 1.06, 94666277.80
6442450944, 6543114240, 1.08, 93521158.97
6543114240, 6643777536, 1.07, 94287288.76
6643777536, 6744440832, 1.07, 94004649.61
6744440832, 6845104128, 1.06, 94786264.65
6845104128, 6945767424, 1.07, 94356501.85
6945767424, 7046430720, 1.07, 94133081.03
7046430720, 7147094016, 1.07, 94017771.57
7147094016, 7247757312, 1.07, 93887102.88
7247757312, 7348420608, 1.07, 94201692.29
7348420608, 7449083904, 1.06, 94861755.82
7449083904, 7549747200, 1.07, 93925594.31
7549747200, 7650410496, 1.06, 94521744.34
7650410496, 7751073792, 1.07, 93648735.18
7751073792, 7851737088, 1.07, 94272851.53
7851737088, 7952400384, 1.07, 93845252.94
7952400384, 8053063680, 1.06, 94635236.51
8053063680, 8153726976, 1.06, 94636249.69
8153726976, 8254390272, 1.07, 93928201.72
8254390272, 8355053568, 1.07, 94218898.32
8355053568, 8455716864, 1.07, 93704986.36
8455716864, 8556380160, 1.07, 94436414.47
8556380160, 8657043456, 1.07, 94137907.42
8657043456, 8757706752, 1.06, 94651121.15
