/dev/sda: Reading from 0 to 500107862016 in 62914560 byte chunks.
0, 62914560, 1.01, 62179319.09
62914560, 125829120, 1.02, 61752512.40
125829120, 188743680, 1.12, 55999571.62
188743680, 251658240, 1.02, 61386851.28
251658240, 314572800, 1.01, 62348261.22
314572800, 377487360, 1.04, 60417301.88
377487360, 440401920, 1.04, 60240050.72
440401920, 503316480, 0.99, 63298179.82
503316480, 566231040, 0.98, 63880910.29
566231040, 629145600, 0.99, 63328449.10
629145600, 692060160, 1.06, 59134926.51
692060160, 754974720, 1.05, 59818555.38
754974720, 817889280, 1.00, 63138675.46
817889280, 880803840, 1.04, 60735106.22
880803840, 943718400, 1.06, 59078123.82
943718400, 1006632960, 0.99, 63447899.36
1006632960, 1069547520, 0.98, 63908587.13
1069547520, 1132462080, 0.99, 63405762.54
1132462080, 1195376640, 1.05, 60049086.01
1195376640, 1258291200, 1.04, 60438328.03
1258291200, 1321205760, 1.01, 62399456.48
1321205760, 1384120320, 1.03, 61331846.50
1384120320, 1447034880, 1.05, 59928506.96
1447034880, 1509949440, 1.02, 61851663.41
1509949440, 1572864000, 0.99, 63590341.81
1572864000, 1635778560, 0.99, 63439535.16
1635778560, 1698693120, 1.02, 61624872.21
1698693120, 1761607680, 1.05, 60048157.31
1761607680, 1824522240, 1.02, 61428086.49
1824522240, 1887436800, 1.01, 62211143.51
1887436800, 1950351360, 1.04, 60467870.85
1950351360, 2013265920, 1.04, 60351855.63
2013265920, 2076180480, 0.99, 63278715.91
2076180480, 2139095040, 0.99, 63851933.13
2139095040, 2202009600, 1.00, 63108298.12
2202009600, 2264924160, 1.06, 59284973.50
2264924160, 2327838720, 1.03, 60826951.12
2327838720, 2390753280, 1.00, 62938711.03
2390753280, 2453667840, 1.03, 60977581.28
2453667840, 2516582400, 1.07, 59036496.58
2516582400, 2579496960, 0.99, 63528927.93
2579496960, 2642411520, 0.98, 63927687.14
2642411520, 2705326080, 0.99, 63417950.13
2705326080, 2768240640, 1.07, 59038736.88
2768240640, 2831155200, 1.04, 60458411.98
2831155200, 2894069760, 1.01, 62430668.57
2894069760, 2956984320, 1.03, 61307645.83
2956984320, 3019898880, 1.05, 59902455.42
3019898880, 3082813440, 1.02, 61926563.24
3082813440, 3145728000, 0.99, 63609198.53
3145728000, 3208642560, 0.99, 63420956.10
3208642560, 3271557120, 1.02, 61550607.88
3271557120, 3334471680, 1.05, 60107798.17
3334471680, 3397386240, 1.02, 61462118.74
3397386240, 3460300800, 1.01, 62272948.73
3460300800, 3523215360, 1.04, 60381942.44
3523215360, 3586129920, 1.04, 60420382.62
3586129920, 3649044480, 0.99, 63267928.59
3649044480, 3711959040, 0.99, 63833670.90
3711959040, 3774873600, 1.00, 63039103.58
3774873600, 3837788160, 1.06, 59319073.52
3837788160, 3900702720, 1.03, 60853932.95
3900702720, 3963617280, 1.00, 62908103.49
3963617280, 4026531840, 1.04, 60728256.41
4026531840, 4089446400, 1.06, 59234714.65
4089446400, 4152360960, 0.99, 63604894.13
4152360960, 4215275520, 0.98, 63945843.13
4215275520, 4278190080, 0.99, 63426294.83
4278190080, 4341104640, 1.05, 59910866.86
4341104640, 4404019200, 1.04, 60558122.93
4404019200, 4466933760, 1.01, 62369591.41
4466933760, 4529848320, 1.03, 61278158.10
4529848320, 4592762880, 1.05, 59863025.74
4592762880, 4655677440, 1.01, 61999378.13
4655677440, 4718592000, 0.99, 63626682.43
4718592000, 4781506560, 1.00, 63139966.59
4781506560, 4844421120, 1.02, 61729165.21
4844421120, 4907335680, 1.05, 60147638.07
4907335680, 4970250240, 1.02, 61491612.18
4970250240, 5033164800, 1.01, 62242242.45
5033164800, 5096079360, 1.04, 60367926.35
5096079360, 5158993920, 1.04, 60489442.84
5158993920, 5221908480, 0.99, 63350958.40
5221908480, 5284823040, 0.99, 63720138.67
5284823040, 5347737600, 1.00, 62964345.22
5347737600, 5410652160, 1.06, 59358486.62
5410652160, 5473566720, 1.03, 60970854.05
5473566720, 5536481280, 1.00, 62784852.08
5536481280, 5599395840, 1.04, 60711768.21
5599395840, 5662310400, 1.08, 58110068.04
5662310400, 5725224960, 0.98, 63882221.12
5725224960, 5788139520, 0.98, 63964424.54
5788139520, 5851054080, 0.99, 63439488.78
5851054080, 5913968640, 1.05, 59826556.70
5913968640, 5976883200, 1.04, 60564875.40
5976883200, 6039797760, 1.01, 62401164.84
6039797760, 6102712320, 1.03, 61248056.01
6102712320, 6165626880, 1.05, 59799694.33
6165626880, 6228541440, 1.01, 62076824.81
6228541440, 6291456000, 0.99, 63645266.72
6291456000, 6354370560, 1.00, 63152444.84
6354370560, 6417285120, 1.02, 61534227.35
6417285120, 6480199680, 1.04, 60254042.28
6480199680, 6543114240, 1.02, 61522342.07
6543114240, 6606028800, 1.01, 62197963.82
6606028800, 6668943360, 1.04, 60335601.54
6668943360, 6731857920, 1.04, 60566181.53
6731857920, 6794772480, 0.99, 63245025.12
6794772480, 6857687040, 0.99, 63795831.92
6857687040, 6920601600, 1.02, 61850333.35
6920601600, 6983516160, 1.06, 59401888.77
6983516160, 7046430720, 1.03, 61003914.47
7046430720, 7109345280, 1.00, 62750386.48
7109345280, 7172259840, 1.04, 60695805.29
7172259840, 7235174400, 1.06, 59110397.25
7235174400, 7298088960, 0.99, 63850489.74
7298088960, 7361003520, 0.98, 63984157.24
7361003520, 7423918080, 0.99, 63451999.58
7423918080, 7486832640, 1.05, 59681108.90
7486832640, 7549747200, 1.04, 60589907.04
7549747200, 7612661760, 1.01, 62525125.38
7612661760, 7675576320, 1.03, 61216948.69
7675576320, 7738490880, 1.05, 59778149.58
7738490880, 7801405440, 1.01, 62137667.41
7801405440, 7864320000, 0.99, 63680855.94
7864320000, 7927234560, 1.00, 63164177.06
7927234560, 7990149120, 1.02, 61430825.03
7990149120, 8053063680, 1.04, 60318411.54
8053063680, 8115978240, 1.02, 61551599.06
8115978240, 8178892800, 1.01, 62180945.84
8178892800, 8241807360, 1.04, 60337376.69
8241807360, 8304721920, 1.04, 60636421.68
8304721920, 8367636480, 0.99, 63327308.02
8367636480, 8430551040, 0.99, 63682687.39
8430551040, 8493465600, 1.00, 62806112.25
8493465600, 8556380160, 1.06, 59441251.75
8556380160, 8619294720, 1.03, 61032451.87
8619294720, 8682209280, 1.00, 62713439.38
8682209280, 8745123840, 1.04, 60687480.46
8745123840, 8808038400, 1.06, 59175927.40
8808038400, 8870952960, 0.99, 63821810.59
8870952960, 8933867520, 0.98, 64098066.77
8933867520, 8996782080, 0.99, 63368682.22
8996782080, 9059696640, 1.06, 59626880.66
9059696640, 9122611200, 1.04, 60611754.70
9122611200, 9185525760, 1.01, 62478836.65
9185525760, 9248440320, 1.03, 61172921.18
9248440320, 9311354880, 1.05, 59719294.89
9311354880, 9374269440, 1.01, 62353748.52
9374269440, 9437184000, 0.99, 63595548.51
9437184000, 9500098560, 1.03, 61223157.20
9500098560, 9563013120, 1.03, 60974075.18
9563013120, 9625927680, 1.04, 60353152.65
9625927680, 9688842240, 1.02, 61941400.27
9688842240, 9751756800, 1.01, 62043302.41
9751756800, 9814671360, 1.04, 60315287.52
9814671360, 9877585920, 1.04, 60740300.68
9877585920, 9940500480, 0.99, 63311507.00
9940500480, 10003415040, 0.99, 63751242.20
10003415040, 10066329600, 1.00, 62601787.14
10066329600, 10129244160, 1.06, 59500311.35
10129244160, 10192158720, 1.03, 61075667.78
10192158720, 10255073280, 1.00, 62674357.45
10255073280, 10317987840, 1.04, 60657099.88
10317987840, 10380902400, 1.06, 59357922.27
10380902400, 10443816960, 0.99, 63777635.77
10443816960, 10506731520, 0.98, 64029043.84
10506731520, 10569646080, 0.99, 63479136.14
10569646080, 10632560640, 1.06, 59514450.97
10632560640, 10695475200, 1.04, 60625923.04
10695475200, 10758389760, 1.01, 62601401.25
10758389760, 10821304320, 1.03, 61056044.35
10821304320, 10884218880, 1.05, 59680038.29
10884218880, 10947133440, 1.01, 62426956.77
10947133440, 11010048000, 0.99, 63613747.22
11010048000, 11072962560, 0.99, 63285294.49
11072962560, 11135877120, 1.03, 60903620.98
11135877120, 11198791680, 1.04, 60367216.38
11198791680, 11261706240, 1.02, 61971628.40
11261706240, 11324620800, 1.01, 62013367.30
11324620800, 11387535360, 1.04, 60300856.35
11387535360, 11450449920, 1.03, 60896994.41
11450449920, 11513364480, 1.00, 63206377.27
11513364480, 11576279040, 0.99, 63733617.42
11576279040, 11639193600, 1.01, 62528932.44
11639193600, 11702108160, 1.06, 59538679.48
11702108160, 11765022720, 1.03, 61105050.28
11765022720, 11827937280, 1.00, 62642359.15
11827937280, 11890851840, 1.04, 60646047.18
11890851840, 11953766400, 1.06, 59424257.40
11953766400, 12016680960, 0.99, 63495781.27
12016680960, 12079595520, 0.98, 64304725.27
12079595520, 12142510080, 0.99, 63490342.04
12142510080, 12205424640, 1.06, 59447813.55
12205424640, 12268339200, 1.04, 60640939.32
12268339200, 12331253760, 1.00, 62631762.81
12331253760, 12394168320, 1.03, 61114578.89
12394168320, 12457082880, 1.06, 59556842.65
12457082880, 12519997440, 1.01, 62501045.27
12519997440, 12582912000, 0.99, 63727097.70
12582912000, 12645826560, 1.00, 63190233.33
12645826560, 12708741120, 1.03, 60833682.04
12708741120, 12771655680, 1.04, 60382026.70
12771655680, 12834570240, 1.01, 62001603.01
12834570240, 12897484800, 1.02, 61982946.64
12897484800, 12960399360, 1.04, 60286326.82
12960399360, 13023313920, 1.03, 60968120.68
13023313920, 13086228480, 1.00, 63179702.47
13086228480, 13149143040, 0.99, 63684476.08
13149143040, 13212057600, 1.01, 62451498.31
13212057600, 13274972160, 1.06, 59580289.81
13274972160, 13337886720, 1.03, 61135865.55
13337886720, 13400801280, 1.00, 62611373.75
13400801280, 13463715840, 1.04, 60629442.85
13463715840, 13526630400, 1.06, 59494653.41
13526630400, 13589544960, 0.99, 63483197.92
13589544960, 13652459520, 0.98, 64302228.91
13652459520, 13715374080, 0.99, 63502184.19
13715374080, 13778288640, 1.06, 59376393.00
13778288640, 13841203200, 1.04, 60656037.89
13841203200, 13904117760, 1.00, 62662859.65
13904117760, 13967032320, 1.05, 60113037.40
13967032320, 14029946880, 1.06, 59515078.81
14029946880, 14092861440, 1.01, 62579881.17
14092861440, 14155776000, 0.99, 63745674.90
14155776000, 14218690560, 1.00, 63213025.42
14218690560, 14281605120, 1.04, 60760524.96
14281605120, 14344519680, 1.04, 60397261.34
14344519680, 14407434240, 1.01, 62032628.84
14407434240, 14470348800, 1.02, 61951899.29
14470348800, 14533263360, 1.04, 60271360.16
14533263360, 14596177920, 1.08, 58216912.67
14596177920, 14659092480, 1.01, 62146424.35
14659092480, 14722007040, 0.99, 63695331.06
14722007040, 14784921600, 1.01, 62378057.37
14784921600, 14847836160, 1.06, 59620266.95
14847836160, 14910750720, 1.03, 61164598.99
14910750720, 14973665280, 1.01, 62580933.66
14973665280, 15036579840, 1.04, 60615249.27
15036579840, 15099494400, 1.06, 59549843.71
15099494400, 15162408960, 0.99, 63473481.65
15162408960, 15225323520, 0.98, 64016840.69
15225323520, 15288238080, 0.99, 63796571.14
15288238080, 15351152640, 1.06, 59309437.39
15351152640, 15414067200, 1.04, 60670663.52
15414067200, 15476981760, 1.00, 62695221.58
15476981760, 15539896320, 1.03, 61053831.48
15539896320, 15602810880, 1.06, 59476295.09
15602810880, 15665725440, 1.00, 62653907.03
15665725440, 15728640000, 0.99, 63763960.81
15728640000, 15791554560, 1.00, 63224108.52
15791554560, 15854469120, 1.04, 60689982.06
15854469120, 15917383680, 1.04, 60411974.62
15917383680, 15980298240, 1.01, 62063058.44
15980298240, 16043212800, 1.02, 61665693.97
16043212800, 16106127360, 1.04, 60501018.46
16106127360, 16169041920, 1.03, 61112614.47
16169041920, 16231956480, 1.00, 63173182.73
16231956480, 16294871040, 0.99, 63678468.11
16294871040, 16357785600, 1.01, 62302874.00
16357785600, 16420700160, 1.05, 59659763.61
16420700160, 16483614720, 1.03, 61194769.61
16483614720, 16546529280, 1.01, 62549856.99
16546529280, 16609443840, 1.04, 60600470.79
16609443840, 16672358400, 1.06, 59629247.21
16672358400, 16735272960, 0.99, 63462312.29
16735272960, 16798187520, 0.98, 63998730.69
16798187520, 16861102080, 0.99, 63825590.20
16861102080, 16924016640, 1.06, 59243149.24
16924016640, 16986931200, 1.04, 60685494.70
16986931200, 17049845760, 1.00, 62725409.21
17049845760, 17112760320, 1.03, 61025784.15
17112760320, 17175674880, 1.06, 59436568.17
17175674880, 17238589440, 1.00, 62727982.89
17238589440, 17301504000, 0.99, 63781829.02
17301504000, 17364418560, 0.99, 63235249.54
17364418560, 17427333120, 1.04, 60620638.25
17427333120, 17490247680, 1.04, 60426020.05
17490247680, 17553162240, 1.01, 62092953.55
17553162240, 17616076800, 1.02, 61635036.19
17616076800, 17678991360, 1.04, 60230029.93
17678991360, 17741905920, 1.02, 61448874.38
17741905920, 17804820480, 0.99, 63256023.16
17804820480, 17867735040, 0.99, 63471354.08
17867735040, 17930649600, 1.02, 61727357.97
17930649600, 17993564160, 1.06, 59498284.02
17993564160, 18056478720, 1.03, 61206438.98
18056478720, 18119393280, 1.01, 62482802.46
18119393280, 18182307840, 1.04, 60491973.45
18182307840, 18245222400, 1.06, 59195635.52
18245222400, 18308136960, 0.99, 63430936.35
18308136960, 18371051520, 0.98, 63946118.32
18371051520, 18433966080, 0.99, 63450042.25
18433966080, 18496880640, 1.08, 58428226.35
18496880640, 18559795200, 1.03, 60979015.02
18559795200, 18622709760, 1.00, 62849541.14
18622709760, 18685624320, 1.03, 60908943.13
18685624320, 18748538880, 1.07, 58663686.17
18748538880, 18811453440, 1.00, 63147901.41
18811453440, 18874368000, 0.99, 63864588.61
18874368000, 18937282560, 0.99, 63285575.74
18937282560, 19000197120, 1.06, 59579680.06
19000197120, 19063111680, 1.04, 60501950.99
19063111680, 19126026240, 1.01, 62249869.28
19126026240, 19188940800, 1.02, 61482151.54
19188940800, 19251855360, 1.05, 59898222.10
19251855360, 19314769920, 1.03, 61199405.83
19314769920, 19377684480, 0.99, 63384268.30
19377684480, 19440599040, 0.99, 63354140.55
19440599040, 19503513600, 1.03, 61052001.06
19503513600, 19566428160, 1.05, 59994461.97
19566428160, 19629342720, 1.02, 61442857.33
19629342720, 19692257280, 1.01, 62279163.56
19692257280, 19755171840, 1.04, 60490287.37
19755171840, 19818086400, 1.05, 59690749.64
19818086400, 19881000960, 1.00, 63194391.34
19881000960, 19943915520, 0.99, 63720755.57
19943915520, 20006830080, 1.00, 62788906.03
20006830080, 20069744640, 1.07, 58900078.16
20069744640, 20132659200, 1.03, 60989090.80
20132659200, 20195573760, 1.00, 62766508.56
20195573760, 20258488320, 1.04, 60703868.37
20258488320, 20321402880, 1.09, 57592077.10
20321402880, 20384317440, 0.99, 63846714.43
20384317440, 20447232000, 0.98, 63986078.61
20447232000, 20510146560, 1.02, 61893632.76
20510146560, 20573061120, 1.07, 59020535.90
20573061120, 20635975680, 1.04, 60586233.18
20635975680, 20698890240, 1.01, 62547411.82
20698890240, 20761804800, 1.03, 61194990.50
20761804800, 20824719360, 1.06, 59388383.52
20824719360, 20887633920, 1.02, 61924305.34
20887633920, 20950548480, 0.99, 63688624.41
20950548480, 21013463040, 1.00, 63177719.53
21013463040, 21076377600, 1.04, 60330982.85
21076377600, 21139292160, 1.04, 60359860.42
21139292160, 21202206720, 1.02, 61955305.39
21202206720, 21265121280, 1.01, 62029596.52
21265121280, 21328035840, 1.04, 60308255.05
21328035840, 21390950400, 1.04, 60249232.98
21390950400, 21453864960, 1.00, 63122321.88
21453864960, 21516779520, 0.99, 63723220.86
21516779520, 21579694080, 1.01, 62107045.44
21579694080, 21642608640, 1.06, 59287333.60
21642608640, 21705523200, 1.03, 61139238.53
21705523200, 21768437760, 1.00, 62607543.06
21768437760, 21831352320, 1.04, 60628414.19
21831352320, 21894266880, 1.07, 58919418.69
21894266880, 21957181440, 0.99, 63382554.98
21957181440, 22020096000, 0.98, 64117728.21
22020096000, 22083010560, 0.99, 63788730.46
22083010560, 22145925120, 1.07, 58629893.10
22145925120, 22208839680, 1.04, 60675104.63
22208839680, 22271754240, 1.00, 62703616.94
22271754240, 22334668800, 1.03, 61046169.99
22334668800, 22397583360, 1.07, 59020984.10
22397583360, 22460497920, 1.01, 62503026.82
22460497920, 22523412480, 0.99, 63779650.34
22523412480, 22586327040, 0.99, 63327836.19
22586327040, 22649241600, 1.05, 59980445.39
22649241600, 22712156160, 1.04, 60349507.62
22712156160, 22775070720, 1.01, 62102690.90
22775070720, 22837985280, 1.02, 61620788.23
22837985280, 22900899840, 1.05, 60183940.19
22900899840, 22963814400, 1.07, 58541082.63
22963814400, 23026728960, 0.99, 63245148.65
23026728960, 23089643520, 0.99, 63545438.16
23089643520, 23152558080, 1.02, 61674498.37
23152558080, 23215472640, 1.06, 59560684.40
23215472640, 23278387200, 1.03, 61272442.73
23278387200, 23341301760, 1.01, 62468712.37
23341301760, 23404216320, 1.04, 60560873.58
23404216320, 23467130880, 1.06, 59222122.49
23467130880, 23530045440, 0.99, 63341436.95
23530045440, 23592960000, 0.98, 63929298.05
23592960000, 23655874560, 0.99, 63506953.18
23655874560, 23718789120, 1.08, 58449777.37
23718789120, 23781703680, 1.03, 60979701.75
23781703680, 23844618240, 1.00, 62953787.83
23844618240, 23907532800, 1.03, 60810385.19
23907532800, 23970447360, 1.07, 58722612.87
23970447360, 24033361920, 1.00, 63000057.00
24033361920, 24096276480, 0.98, 63881086.98
24096276480, 24159191040, 0.99, 63295993.05
24159191040, 24222105600, 1.06, 59517157.06
24222105600, 24285020160, 1.04, 60515329.72
24285020160, 24347934720, 1.01, 62369488.65
24347934720, 24410849280, 1.03, 61366573.40
24410849280, 24473763840, 1.05, 59841198.22
24473763840, 24536678400, 1.03, 61285747.19
24536678400, 24599592960, 0.99, 63488707.88
24599592960, 24662507520, 0.99, 63540112.98
24662507520, 24725422080, 1.03, 60974064.48
24725422080, 24788336640, 1.05, 59985236.52
24788336640, 24851251200, 1.02, 61527091.90
24851251200, 24914165760, 1.01, 62206473.05
24914165760, 24977080320, 1.04, 60470784.42
24977080320, 25039994880, 1.05, 59686361.43
25039994880, 25102909440, 0.99, 63364429.13
25102909440, 25165824000, 0.99, 63837980.80
25165824000, 25228738560, 1.00, 62815617.74
25228738560, 25291653120, 1.07, 58822944.18
25291653120, 25354567680, 1.03, 60938505.32
25354567680, 25417482240, 1.00, 62802643.37
25417482240, 25480396800, 1.04, 60721049.73
25480396800, 25543311360, 1.08, 58424781.25
25543311360, 25606225920, 0.98, 63882345.34
25606225920, 25669140480, 0.98, 63964113.88
25669140480, 25732055040, 0.99, 63439707.24
25732055040, 25794969600, 1.06, 59128589.25
25794969600, 25857884160, 1.04, 60582975.07
25857884160, 25920798720, 1.01, 62509043.27
25920798720, 25983713280, 1.03, 61231841.28
25983713280, 26046627840, 1.06, 59481679.61
26046627840, 26109542400, 1.02, 61803782.98
26109542400, 26172456960, 0.99, 63580313.92
26172456960, 26235371520, 1.00, 63169939.90
26235371520, 26298286080, 1.04, 60467652.92
26298286080, 26361200640, 1.04, 60262983.77
26361200640, 26424115200, 1.02, 61933420.05
26424115200, 26487029760, 1.01, 62052165.58
26487029760, 26549944320, 1.04, 60404961.52
26549944320, 26612858880, 1.05, 60112512.61
26612858880, 26675773440, 1.00, 63215294.75
26675773440, 26738688000, 0.99, 63745025.67
26738688000, 26801602560, 1.01, 62320836.31
26801602560, 26864517120, 1.06, 59129197.69
26864517120, 26927431680, 1.03, 61101224.38
26927431680, 26990346240, 1.00, 62647448.01
26990346240, 27053260800, 1.04, 60646583.67
27053260800, 27116175360, 1.07, 58837291.78
27116175360, 27179089920, 0.99, 63490008.29
27179089920, 27242004480, 0.98, 64304489.65
27242004480, 27304919040, 0.99, 63495831.51
27304919040, 27367833600, 1.07, 58793553.07
27367833600, 27430748160, 1.04, 60656014.50
27430748160, 27493662720, 1.02, 61643318.14
27493662720, 27556577280, 1.03, 60995241.88
27556577280, 27619491840, 1.06, 59178279.38
27619491840, 27682406400, 1.01, 62378425.17
27682406400, 27745320960, 0.99, 63759067.72
27745320960, 27808235520, 1.00, 63219575.99
27808235520, 27871150080, 1.05, 60069166.48
27871150080, 27934064640, 1.04, 60414252.72
27934064640, 27996979200, 1.01, 62070037.67
27996979200, 28059893760, 1.02, 61570318.75
28059893760, 28122808320, 1.04, 60583568.02
28122808320, 28185722880, 1.04, 60512873.29
28185722880, 28248637440, 1.00, 63164870.63
28248637440, 28311552000, 0.99, 63663901.05
28311552000, 28374466560, 1.04, 60314869.29
28374466560, 28437381120, 1.06, 59483834.71
28437381120, 28500295680, 1.03, 61235755.67
28500295680, 28563210240, 1.01, 62415407.57
28563210240, 28626124800, 1.04, 60579250.72
28626124800, 28689039360, 1.06, 59219939.26
28689039360, 28751953920, 0.99, 63343930.94
28751953920, 28814868480, 0.98, 64060147.95
28814868480, 28877783040, 0.98, 63883987.05
28877783040, 28940697600, 1.08, 58416426.25
28940697600, 29003612160, 1.04, 60724069.92
29003612160, 29066526720, 1.00, 62804810.60
29066526720, 29129441280, 1.04, 60462537.70
29129441280, 29192355840, 1.08, 58292468.83
29192355840, 29255270400, 1.00, 62915869.78
29255270400, 29318184960, 0.99, 63839196.91
29318184960, 29381099520, 0.99, 63363489.63
29381099520, 29444014080, 1.05, 59675314.98
29444014080, 29506928640, 1.04, 60481004.34
29506928640, 29569843200, 1.01, 62207688.87
29569843200, 29632757760, 1.02, 61523822.06
29632757760, 29695672320, 1.05, 59900777.00
29695672320, 29758586880, 1.03, 61067608.77
29758586880, 29821501440, 0.99, 63542097.82
29821501440, 29884416000, 0.99, 63487491.37
29884416000, 29947330560, 1.03, 61279287.41
29947330560, 30010245120, 1.05, 59839203.71
30010245120, 30073159680, 1.03, 61369646.65
30073159680, 30136074240, 1.01, 62367977.52
30136074240, 30198988800, 1.06, 59475192.92
30198988800, 30261903360, 1.06, 59522412.81
30261903360, 30324817920, 0.99, 63392910.92
30324817920, 30387732480, 0.98, 63879924.79
30387732480, 30450647040, 1.00, 63139254.30
30450647040, 30513561600, 1.07, 58690340.47
30513561600, 30576476160, 1.03, 60799315.16
30576476160, 30639390720, 0.99, 63232957.61
30639390720, 30702305280, 1.04, 60731333.13
30702305280, 30765219840, 1.08, 58480942.87
30765219840, 30828134400, 0.99, 63459812.87
30828134400, 30891048960, 0.98, 63922113.46
30891048960, 30953963520, 0.99, 63319192.12
30953963520, 31016878080, 1.06, 59368890.18
31016878080, 31079792640, 1.04, 60547675.73
31079792640, 31142707200, 1.01, 62436864.48
31142707200, 31205621760, 1.03, 61301297.31
31205621760, 31268536320, 1.06, 59624156.33
31268536320, 31331450880, 1.02, 61580877.86
31331450880, 31394365440, 0.99, 63527667.42
31394365440, 31457280000, 0.99, 63500944.10
31457280000, 31520194560, 1.04, 60771539.77
31520194560, 31583109120, 1.05, 60119911.58
31583109120, 31646023680, 1.02, 61593022.39
31646023680, 31708938240, 1.01, 62138832.73
31708938240, 31771852800, 1.04, 60361004.43
31771852800, 31834767360, 1.05, 59916471.98
31834767360, 31897681920, 0.99, 63339382.81
31897681920, 31960596480, 0.99, 63798355.30
31960596480, 32023511040, 1.01, 62600314.25
32023511040, 32086425600, 1.07, 58957483.19
32086425600, 32149340160, 1.03, 61017592.67
32149340160, 32212254720, 1.00, 62736028.51
32212254720, 32275169280, 1.04, 60689389.31
32275169280, 32338083840, 1.07, 58566093.28
32338083840, 32400998400, 0.99, 63818501.14
32400998400, 32463912960, 0.98, 64004216.49
32463912960, 32526827520, 0.99, 63463666.49
32526827520, 32589742080, 1.07, 58984762.04
32589742080, 32652656640, 1.07, 58728786.22
32652656640, 32715571200, 1.01, 62576017.74
32715571200, 32778485760, 1.03, 61168189.59
32778485760, 32841400320, 1.06, 59350337.73
32841400320, 32904314880, 1.01, 62011963.53
32904314880, 32967229440, 0.99, 63704941.80
32967229440, 33030144000, 1.00, 63188151.11
33030144000, 33093058560, 1.04, 60353562.50
33093058560, 33155973120, 1.04, 60287376.19
33155973120, 33218887680, 1.02, 61982519.68
33218887680, 33281802240, 1.01, 62001910.11
33281802240, 33344716800, 1.04, 60380556.33
33344716800, 33407631360, 1.04, 60227438.22
33407631360, 33470545920, 1.00, 63195672.23
33470545920, 33533460480, 0.99, 63716287.32
33533460480, 33596375040, 1.01, 62161354.17
33596375040, 33659289600, 1.06, 59227502.90
33659289600, 33722204160, 1.03, 61150951.28
33722204160, 33785118720, 1.01, 62595400.01
33785118720, 33848033280, 1.04, 60622266.72
33848033280, 33910947840, 1.07, 58945839.10
33910947840, 33973862400, 0.99, 63470281.09
33973862400, 34036776960, 0.98, 64016667.62
34036776960, 34099691520, 0.99, 63799081.12
34099691520, 34162606080, 1.08, 58364006.38
34162606080, 34225520640, 1.08, 58358794.05
34225520640, 34288435200, 1.01, 62578100.27
34288435200, 34351349760, 1.03, 60855616.00
34351349760, 34414264320, 1.07, 58815334.56
34414264320, 34477178880, 1.00, 62937885.98
34477178880, 34540093440, 0.99, 63303016.75
34540093440, 34603008000, 0.99, 63307284.40
34603008000, 34665922560, 1.08, 58521434.83
34665922560, 34728837120, 1.04, 60360309.33
34728837120, 34791751680, 1.01, 62435035.51
34791751680, 34854666240, 1.03, 61302391.76
34854666240, 34917580800, 1.06, 59627843.57
34917580800, 34980495360, 1.02, 61575645.98
34980495360, 35043409920, 0.99, 63527163.11
35043409920, 35106324480, 0.99, 63501813.34
35106324480, 35169239040, 1.04, 60516779.24
35169239040, 35232153600, 1.04, 60206790.48
35232153600, 35295068160, 1.02, 61634375.08
35295068160, 35357982720, 1.01, 62097276.08
35357982720, 35420897280, 1.04, 60425953.25
35420897280, 35483811840, 1.05, 60011174.83
35483811840, 35546726400, 1.00, 63031382.87
35546726400, 35609640960, 0.99, 63753210.73
35609640960, 35672555520, 1.01, 62359458.18
35672555520, 35735470080, 1.06, 59105414.62
35735470080, 35798384640, 1.03, 60874455.27
35798384640, 35861299200, 1.00, 62610727.17
35861299200, 35924213760, 1.04, 60629558.83
35924213760, 35987128320, 1.07, 58912739.11
35987128320, 36050042880, 0.99, 63476286.93
36050042880, 36112957440, 0.98, 64025310.59
36112957440, 36175872000, 0.99, 63784572.06
36175872000, 36238786560, 1.07, 58637485.51
36238786560, 36301701120, 1.04, 60673355.54
36301701120, 36364615680, 1.00, 62700875.29
36364615680, 36427530240, 1.03, 61049074.75
36427530240, 36490444800, 1.07, 59027535.18
36490444800, 36553359360, 1.01, 62584455.91
36553359360, 36616273920, 0.99, 63682128.91
36616273920, 36679188480, 0.99, 63326132.11
36679188480, 36742103040, 1.05, 59989968.07
36742103040, 36805017600, 1.04, 60346015.14
36805017600, 36867932160, 1.01, 62195894.89
36867932160, 36930846720, 1.02, 61535608.85
36930846720, 36993761280, 1.04, 60278265.29
36993761280, 37056675840, 1.03, 60884541.00
37056675840, 37119590400, 1.00, 63152083.19
37119590400, 37182504960, 0.99, 63548519.27
37182504960, 37245419520, 1.02, 61686459.94
37245419520, 37308334080, 1.06, 59551330.48
37308334080, 37371248640, 1.03, 61359298.44
37371248640, 37434163200, 1.01, 62380160.09
37434163200, 37497077760, 1.04, 60563324.47
37497077760, 37559992320, 1.06, 59295897.47
37559992320, 37622906880, 0.99, 63332713.61
37622906880, 37685821440, 0.98, 63940665.02
37685821440, 37748736000, 0.99, 63573349.96
37748736000, 37811650560, 1.08, 58412563.00
37811650560, 37874565120, 1.03, 61066713.61
37874565120, 37937479680, 1.00, 62840360.55
37937479680, 38000394240, 1.03, 60830066.90
38000394240, 38063308800, 1.07, 58759719.14
38063308800, 38126223360, 1.00, 63029014.39
38126223360, 38189137920, 0.99, 63858046.03
38189137920, 38252052480, 0.99, 63377960.51
