/dev/sdd: Reading from 0 to 2097152000 in 6291456 byte chunks.
0, 6291456, 1.05, 5981803.16
6291456, 12582912, 1.06, 5933023.54
12582912, 18874368, 1.26, 4994991.53
18874368, 25165824, 2.03, 3096886.36
25165824, 31457280, 2.04, 3090040.32
31457280, 37748736, 2.20, 2859369.76
37748736, 44040192, 2.04, 3084150.57
44040192, 50331648, 2.20, 2862953.50
50331648, 56623104, 2.02, 3113356.50
56623104, 62914560, 2.02, 3115660.66
62914560, 69206016, 2.19, 2872584.61
69206016, 75497472, 2.03, 3093246.31
75497472, 81788928, 2.03, 3095191.50
81788928, 88080384, 2.18, 2881785.67
88080384, 94371840, 2.02, 3112955.52
94371840, 100663296, 2.19, 2873890.98
100663296, 106954752, 2.04, 3091581.84
106954752, 113246208, 2.04, 3091353.54
113246208, 119537664, 2.19, 2877343.99
119537664, 125829120, 2.02, 3110288.37
125829120, 132120576, 2.19, 2877170.10
132120576, 138412032, 2.04, 3089823.58
138412032, 144703488, 2.04, 3088720.80
144703488, 150994944, 2.19, 2869799.59
150994944, 157286400, 2.02, 3108732.95
157286400, 163577856, 2.03, 3106839.40
163577856, 169869312, 2.20, 2855457.92
169869312, 176160768, 2.04, 3087760.55
176160768, 182452224, 2.19, 2867010.09
182452224, 188743680, 2.03, 3105884.55
188743680, 195035136, 2.03, 3106268.71
195035136, 201326592, 2.20, 2860655.05
201326592, 207618048, 2.04, 3084538.34
207618048, 213909504, 2.20, 2861638.79
213909504, 220200960, 2.03, 3105883.48
220200960, 226492416, 2.03, 3104692.92
226492416, 232783872, 2.20, 2866211.79
232783872, 239075328, 2.04, 3080194.24
239075328, 245366784, 2.04, 3085150.53
245366784, 251658240, 2.19, 2873875.96
251658240, 257949696, 2.03, 3104536.38
257949696, 264241152, 2.19, 2869136.25
264241152, 270532608, 2.04, 3081894.22
270532608, 276824064, 2.04, 3083416.03
276824064, 283115520, 2.19, 2869629.18
283115520, 289406976, 2.03, 3104325.94
289406976, 295698432, 2.20, 2863606.77
295698432, 301989888, 2.04, 3080945.78
301989888, 308281344, 2.04, 3080766.15
308281344, 314572800, 2.20, 2863280.12
314572800, 320864256, 2.03, 3100313.46
320864256, 327155712, 2.03, 3101058.09
327155712, 333447168, 2.20, 2855653.64
333447168, 339738624, 2.04, 3080382.68
339738624, 346030080, 2.20, 2860491.56
346030080, 352321536, 2.03, 3098815.44
352321536, 358612992, 2.03, 3098204.55
358612992, 364904448, 2.20, 2857110.83
364904448, 371195904, 2.04, 3077739.17
371195904, 377487360, 2.20, 2853683.53
377487360, 383778816, 2.03, 3094023.69
383778816, 390070272, 2.03, 3095198.09
390070272, 396361728, 2.20, 2860653.87
396361728, 402653184, 2.04, 3077168.81
402653184, 408944640, 2.05, 3075410.71
408944640, 415236096, 2.20, 2864505.99
