/dev/sda: Reading from 0 to 73407488000 in 134217728 byte chunks.
0, 134217728, 2.18, 61574374.50
134217728, 268435456, 2.17, 61950923.07
268435456, 402653184, 2.17, 61955584.36
402653184, 536870912, 2.17, 61914743.31
536870912, 671088640, 2.17, 61956985.74
671088640, 805306368, 2.17, 61940916.54
805306368, 939524096, 2.17, 61924684.25
939524096, 1073741824, 2.17, 61934571.22
1073741824, 1207959552, 2.17, 61942460.19
1207959552, 1342177280, 2.17, 61955384.17
1342177280, 1476395008, 2.17, 61941345.32
1476395008, 1610612736, 2.17, 61920798.90
1610612736, 1744830464, 2.17, 61956070.55
1744830464, 1879048192, 2.17, 61923684.30
1879048192, 2013265920, 2.17, 61956242.14
2013265920, 2147483648, 2.17, 61920656.07
2147483648, 2281701376, 2.17, 61940402.01
2281701376, 2415919104, 2.17, 61955298.37
2415919104, 2550136832, 2.17, 61942403.02
2550136832, 2684354560, 2.17, 61933885.31
2684354560, 2818572288, 2.17, 61923084.34
2818572288, 2952790016, 2.19, 61279330.64
2952790016, 3087007744, 2.17, 61940259.08
3087007744, 3221225472, 2.17, 61917628.14
3221225472, 3355443200, 2.17, 61958043.97
3355443200, 3489660928, 2.17, 61941516.84
3489660928, 3623878656, 2.17, 61955183.98
3623878656, 3758096384, 2.17, 61902892.63
3758096384, 3892314112, 2.17, 61940887.95
3892314112, 4026531840, 2.17, 61955412.77
4026531840, 4160749568, 2.17, 61941774.12
4160749568, 4294967296, 2.17, 61933599.52
4294967296, 4429185024, 2.17, 61941659.77
4429185024, 4563402752, 2.17, 61923684.30
4563402752, 4697620480, 2.17, 61955441.37
4697620480, 4831838208, 2.17, 61919484.85
4831838208, 4966055936, 2.17, 61956585.34
4966055936, 5100273664, 2.17, 61940916.54
5100273664, 5234491392, 2.17, 61930741.78
5234491392, 5368709120, 2.17, 61942088.57
5368709120, 5502926848, 2.17, 61923170.05
5502926848, 5637144576, 2.18, 61445747.41
5637144576, 5771362304, 2.17, 61920313.27
5771362304, 5905580032, 2.17, 61954869.39
5905580032, 6039797760, 2.17, 61941459.67
6039797760, 6174015488, 2.17, 61941173.81
6174015488, 6308233216, 2.19, 61425191.07
6308233216, 6442450944, 2.17, 61922798.65
6442450944, 6576668672, 2.17, 61955012.38
