/dev/md0: Reading from 0 to 160063946752 in 251658240 byte chunks.
0, 251658240, 2.15, 117169857.44
251658240, 503316480, 2.12, 118916222.68
503316480, 754974720, 2.12, 118927237.25
754974720, 1006632960, 2.11, 119031583.37
1006632960, 1258291200, 2.12, 118451153.03
1258291200, 1509949440, 2.12, 118932801.50
1509949440, 1761607680, 2.12, 118951746.36
1761607680, 2013265920, 2.11, 119000851.16
2013265920, 2264924160, 2.12, 118928642.32
2264924160, 2516582400, 2.12, 118932913.92
2516582400, 2768240640, 2.11, 119008110.63
2768240640, 3019898880, 2.12, 118922404.08
3019898880, 3271557120, 2.12, 118948654.05
3271557120, 3523215360, 2.12, 118462973.82
3523215360, 3774873600, 2.11, 119001976.60
3774873600, 4026531840, 2.12, 118949778.51
4026531840, 4278190080, 2.12, 118931677.37
4278190080, 4529848320, 2.12, 118916840.80
4529848320, 4781506560, 2.11, 119031132.97
4781506560, 5033164800, 2.12, 118937916.58
5033164800, 5284823040, 2.12, 118917290.33
5284823040, 5536481280, 2.12, 118941458.05
5536481280, 5788139520, 2.11, 119027980.24
5788139520, 6039797760, 2.12, 118915211.25
6039797760, 6291456000, 2.12, 118936567.51
6291456000, 6543114240, 2.11, 119035074.11
6543114240, 6794772480, 2.12, 118915660.77
6794772480, 7046430720, 2.12, 118930721.87
7046430720, 7298088960, 2.12, 118949609.84
7298088960, 7549747200, 2.11, 119006478.58
7549747200, 7801405440, 2.12, 118925607.42
7801405440, 8053063680, 2.12, 118948935.17
8053063680, 8304721920, 2.12, 118925944.62
8304721920, 8556380160, 2.11, 119007153.91
8556380160, 8808038400, 2.12, 118949216.28
8808038400, 9059696640, 2.12, 118928810.93
9059696640, 9311354880, 2.12, 118918526.58
9311354880, 9563013120, 2.11, 119033779.13
9563013120, 9814671360, 2.12, 118932520.47
9814671360, 10066329600, 2.12, 118915773.15
10066329600, 10317987840, 2.11, 119028543.21
10317987840, 10569646080, 2.12, 118940165.11
10569646080, 10821304320, 2.12, 118918807.55
10821304320, 11072962560, 2.12, 118938253.86
11072962560, 11324620800, 2.11, 119030569.97
11324620800, 11576279040, 2.12, 118917402.72
11576279040, 11827937280, 2.12, 118931227.72
11827937280, 12079595520, 2.12, 118950509.42
12079595520, 12331253760, 2.11, 119004621.47
12331253760, 12582912000, 2.12, 118927967.88
12582912000, 12834570240, 2.12, 118948541.61
12834570240, 13086228480, 2.12, 118605175.29
13086228480, 13337886720, 2.16, 116357018.71
13337886720, 13589544960, 2.17, 115936330.86
13589544960, 13841203200, 2.18, 115659206.02
13841203200, 14092861440, 2.18, 115639594.91
14092861440, 14344519680, 2.18, 115661544.91
