/dev/sda: Reading from 0 to 159994478592 in 209715200 byte chunks.
0, 209715200, 1.87, 112305775.16
209715200, 419430400, 1.86, 112602815.78
419430400, 629145600, 1.85, 113074009.85
629145600, 838860800, 1.85, 113057185.43
838860800, 1048576000, 1.86, 112562201.27
1048576000, 1258291200, 1.85, 113057124.48
1258291200, 1468006400, 1.85, 113159245.12
1468006400, 1677721600, 1.86, 112494575.49
1677721600, 1887436800, 1.87, 112188621.57
1887436800, 2097152000, 1.86, 112506585.21
2097152000, 2306867200, 1.86, 113011735.77
2306867200, 2516582400, 1.86, 113052797.27
2516582400, 2726297600, 1.85, 113130371.55
2726297600, 2936012800, 1.86, 112892862.37
2936012800, 3145728000, 1.86, 112692246.72
3145728000, 3355443200, 1.85, 113108893.80
3355443200, 3565158400, 1.86, 113009543.41
3565158400, 3774873600, 1.85, 113099072.89
3774873600, 3984588800, 1.86, 112662279.41
3984588800, 4194304000, 1.86, 113031531.73
4194304000, 4404019200, 1.85, 113089985.49
4404019200, 4613734400, 1.85, 113138366.77
4613734400, 4823449600, 1.87, 111986372.51
4823449600, 5033164800, 1.85, 113067669.63
5033164800, 5242880000, 1.86, 112639890.00
5242880000, 5452595200, 1.86, 113015207.18
5452595200, 5662310400, 1.86, 113052187.84
5662310400, 5872025600, 1.85, 113118106.27
5872025600, 6081740800, 1.86, 112531820.00
6081740800, 6291456000, 1.85, 113064621.69
6291456000, 6501171200, 1.85, 113110174.92
6501171200, 6710886400, 1.86, 112518295.64
6710886400, 6920601600, 1.85, 113079253.27
6920601600, 7130316800, 1.85, 113121218.10
7130316800, 7340032000, 1.86, 112999983.30
7340032000, 7549747200, 1.85, 113077850.91
7549747200, 7759462400, 1.86, 112689945.64
7759462400, 7969177600, 1.86, 112880830.81
7969177600, 8178892800, 1.86, 112872142.95
8178892800, 8388608000, 1.86, 112980989.65
8388608000, 8598323200, 1.86, 112849730.78
8598323200, 8808038400, 1.86, 112863760.12
8808038400, 9017753600, 1.86, 112970399.81
9017753600, 9227468800, 1.86, 112713566.52
9227468800, 9437184000, 1.86, 112883808.08
9437184000, 9646899200, 1.85, 113109198.83
9646899200, 9856614400, 1.86, 113017887.00
9856614400, 10066329600, 1.85, 113081875.16
10066329600, 10276044800, 1.86, 112955066.32
10276044800, 10485760000, 1.86, 112662339.93
10485760000, 10695475200, 1.85, 113069864.24
10695475200, 10905190400, 1.86, 112562745.02
10905190400, 11114905600, 1.86, 112577488.71
11114905600, 11324620800, 1.86, 113038233.48
11324620800, 11534336000, 1.85, 113086204.59
11534336000, 11744051200, 1.86, 112668392.66
11744051200, 11953766400, 1.86, 113052005.00
11953766400, 12163481600, 1.86, 112582807.05
12163481600, 12373196800, 1.87, 112273187.93
12373196800, 12582912000, 1.86, 112503869.22
12582912000, 12792627200, 1.86, 112449938.74
12792627200, 13002342400, 1.86, 112504472.76
13002342400, 13212057600, 1.89, 110763276.37
13212057600, 13421772800, 1.91, 109997335.50
13421772800, 13631488000, 1.92, 109364853.72
13631488000, 13841203200, 1.91, 109532101.50
13841203200, 14050918400, 1.91, 109954369.88
14050918400, 14260633600, 1.91, 109710535.84
14260633600, 14470348800, 1.91, 110007375.26
14470348800, 14680064000, 1.90, 110147314.64
14680064000, 14889779200, 1.91, 109673012.98
14889779200, 15099494400, 1.91, 109845175.10
15099494400, 15309209600, 1.90, 110341111.90
15309209600, 15518924800, 1.91, 109732809.25
15518924800, 15728640000, 1.91, 109572619.38
15728640000, 15938355200, 1.91, 110054193.96
15938355200, 16148070400, 1.91, 110023419.60
16148070400, 16357785600, 1.91, 110081865.16
16357785600, 16567500800, 1.90, 110216780.75
16567500800, 16777216000, 1.91, 110042009.18
16777216000, 16986931200, 1.91, 110085505.62
16986931200, 17196646400, 1.91, 109952409.84
17196646400, 17406361600, 1.90, 110206065.68
17406361600, 17616076800, 1.90, 110277113.61
17616076800, 17825792000, 1.91, 110000912.67
17825792000, 18035507200, 1.91, 109628924.88
18035507200, 18245222400, 1.90, 110232422.70
18245222400, 18454937600, 1.91, 109923766.55
18454937600, 18664652800, 1.90, 110176769.15
18664652800, 18874368000, 1.91, 109987182.20
18874368000, 19084083200, 1.90, 110183368.19
19084083200, 19293798400, 1.90, 110161605.92
19293798400, 19503513600, 1.91, 110006682.80
19503513600, 19713228800, 1.90, 110164036.39
19713228800, 19922944000, 1.91, 109683509.91
19922944000, 20132659200, 1.91, 110024920.39
20132659200, 20342374400, 1.90, 110198479.51
20342374400, 20552089600, 1.90, 110108798.72
20552089600, 20761804800, 1.91, 109685747.22
20761804800, 20971520000, 1.91, 110058525.69
20971520000, 21181235200, 1.90, 110107295.64
21181235200, 21390950400, 1.91, 109933792.89
21390950400, 21600665600, 1.91, 109995777.77
21600665600, 21810380800, 1.91, 109901991.51
21810380800, 22020096000, 1.91, 110057717.07
22020096000, 22229811200, 1.91, 109980606.64
22229811200, 22439526400, 1.91, 109595295.01
22439526400, 22649241600, 1.90, 110286566.52
22649241600, 22858956800, 1.91, 109664295.75
22858956800, 23068672000, 1.92, 109507679.34
23068672000, 23278387200, 1.91, 109999758.72
23278387200, 23488102400, 1.91, 109783991.96
23488102400, 23697817600, 1.91, 110079958.34
23697817600, 23907532800, 1.91, 110005874.95
23907532800, 24117248000, 1.91, 109655751.91
24117248000, 24326963200, 1.91, 109725575.14
24326963200, 24536678400, 1.91, 110008240.84
24536678400, 24746393600, 1.91, 109797384.32
24746393600, 24956108800, 1.91, 109908672.88
24956108800, 25165824000, 1.91, 109755723.55
25165824000, 25375539200, 1.90, 110107006.59
25375539200, 25585254400, 1.91, 109705600.18
25585254400, 25794969600, 1.91, 109682936.26
25794969600, 26004684800, 1.93, 108441090.04
