/dev/sdb: Reading from 0 to 146814976000 in 94371840 byte chunks.
0, 94371840, 1.06, 88965747.39
94371840, 188743680, 1.06, 89390720.86
188743680, 283115520, 1.06, 89277656.90
283115520, 377487360, 1.06, 89277234.61
377487360, 471859200, 1.06, 89257053.79
471859200, 566231040, 1.06, 89327768.88
566231040, 660602880, 1.08, 87781878.79
660602880, 754974720, 1.06, 89275714.39
754974720, 849346560, 1.06, 88772931.22
849346560, 943718400, 1.06, 88751058.00
943718400, 1038090240, 1.06, 89325824.19
1038090240, 1132462080, 1.06, 89274447.59
1132462080, 1226833920, 1.06, 89329290.86
1226833920, 1321205760, 1.06, 89220515.12
1321205760, 1415577600, 1.06, 89255196.60
1415577600, 1509949440, 1.06, 89323456.86
1509949440, 1604321280, 1.06, 89273518.63
1604321280, 1698693120, 1.06, 89273687.52
1698693120, 1793064960, 1.06, 89274785.40
1793064960, 1887436800, 1.06, 89253339.49
1887436800, 1981808640, 1.06, 89322949.60
1981808640, 2076180480, 1.06, 89272927.47
2076180480, 2170552320, 1.06, 89273434.17
2170552320, 2264924160, 1.06, 89273434.17
2264924160, 2359296000, 1.06, 89252664.19
2359296000, 2453667840, 1.06, 89319990.65
2453667840, 2548039680, 1.06, 88758320.05
2548039680, 2642411520, 1.06, 88760073.14
2642411520, 2736783360, 1.06, 89266931.96
2736783360, 2831155200, 1.06, 88749305.27
2831155200, 2925527040, 1.06, 89321512.37
2925527040, 3019898880, 1.06, 89271322.96
3019898880, 3114270720, 1.06, 89271491.86
3114270720, 3208642560, 1.06, 89273180.83
3208642560, 3303014400, 1.06, 89252073.32
3303014400, 3397386240, 1.06, 89321089.66
3397386240, 3491758080, 1.06, 89271154.07
3491758080, 3586129920, 1.06, 88768255.13
3586129920, 3680501760, 1.06, 88769006.61
3680501760, 3774873600, 1.06, 89251482.45
3774873600, 3869245440, 1.06, 89320582.42
3869245440, 3963617280, 1.06, 89271154.07
3963617280, 4057989120, 1.06, 89263554.56
4057989120, 4152360960, 1.06, 89271491.86
4152360960, 4246732800, 1.06, 89252073.32
4246732800, 4341104640, 1.06, 89320666.96
4341104640, 4435476480, 1.06, 89249878.71
4435476480, 4529848320, 1.06, 89270731.84
4529848320, 4624220160, 1.06, 89249541.09
4624220160, 4718592000, 1.06, 89247768.61
4718592000, 4812963840, 1.06, 89320244.26
4812963840, 4907335680, 1.06, 89268705.20
4907335680, 5001707520, 1.06, 89271998.54
5001707520, 5096079360, 1.08, 87134854.65
5096079360, 5190451200, 1.13, 83683528.67
5190451200, 5284823040, 1.13, 83770811.36
5284823040, 5379194880, 1.13, 83665723.08
5379194880, 5473566720, 1.13, 83682860.82
5473566720, 5567938560, 1.13, 83710474.03
5567938560, 5662310400, 1.13, 83683306.05
5662310400, 5756682240, 1.13, 83668541.79
5756682240, 5851054080, 1.13, 83727927.25
5851054080, 5945425920, 1.13, 83722282.01
5945425920, 6039797760, 1.13, 83666019.78
6039797760, 6134169600, 1.13, 83727035.85
6134169600, 6228541440, 1.13, 83669802.86
6228541440, 6322913280, 1.13, 83682267.19
6322913280, 6417285120, 1.13, 83718271.38
6417285120, 6511656960, 1.13, 83665723.08
6511656960, 6606028800, 1.13, 83701638.79
6606028800, 6700400640, 1.13, 83692582.75
6700400640, 6794772480, 1.13, 83648221.64
6794772480, 6889144320, 1.13, 83682489.80
6889144320, 6983516160, 1.13, 83644440.50
6983516160, 7077888000, 1.13, 83726590.15
7077888000, 7172259840, 1.13, 83667651.65
7172259840, 7266631680, 1.13, 83715746.36
7266631680, 7361003520, 1.13, 83736099.34
7361003520, 7455375360, 1.13, 83641326.89
7455375360, 7549747200, 1.13, 83684048.11
7549747200, 7644119040, 1.13, 83714706.70
7644119040, 7738490880, 1.13, 83682564.00
7738490880, 7832862720, 1.13, 83666019.78
7832862720, 7927234560, 1.13, 83766424.32
7927234560, 8021606400, 1.13, 83672696.03
8021606400, 8115978240, 1.13, 83664313.79
8115978240, 8210350080, 1.13, 83727258.69
8210350080, 8304721920, 1.13, 83666687.35
8304721920, 8399093760, 1.13, 83673734.66
8399093760, 8493465600, 1.13, 83767837.05
8493465600, 8587837440, 1.13, 83668245.08
8587837440, 8682209280, 1.13, 83683677.08
8682209280, 8776581120, 1.13, 83708840.48
8776581120, 8870952960, 1.13, 83683306.05
8870952960, 8965324800, 1.13, 83666539.00
8965324800, 9059696640, 1.14, 82848376.47
9059696640, 9154068480, 1.13, 83709211.74
9154068480, 9248440320, 1.13, 83661124.53
9248440320, 9342812160, 1.13, 83728298.67
9342812160, 9437184000, 1.13, 83664907.17
9437184000, 9531555840, 1.13, 83686571.21
9531555840, 9625927680, 1.13, 83727927.25
9625927680, 9720299520, 1.13, 83665426.39
9720299520, 9814671360, 1.13, 83722430.55
9814671360, 9909043200, 1.13, 83709434.49
9909043200, 10003415040, 1.13, 83687016.48
10003415040, 10097786880, 1.13, 83664907.17
10097786880, 10192158720, 1.13, 83727704.39
10192158720, 10286530560, 1.13, 83682935.03
10286530560, 10380902400, 1.13, 83665500.56
10380902400, 10475274240, 1.13, 83770885.72
10475274240, 10569646080, 1.13, 83664981.34
10569646080, 10664017920, 1.13, 83683528.67
10664017920, 10758389760, 1.13, 83727258.69
10758389760, 10852761600, 1.13, 83664758.83
10852761600, 10947133440, 1.13, 83686422.79
10947133440, 11041505280, 1.13, 83710399.77
11041505280, 11135877120, 1.13, 83722504.83
11135877120, 11230248960, 1.13, 83681970.38
11230248960, 11324620800, 1.13, 83697407.45
11324620800, 11418992640, 1.13, 83686200.16
11418992640, 11513364480, 1.13, 83664833.00
11513364480, 11607736320, 1.13, 83727332.98
11607736320, 11702108160, 1.13, 83664239.62
11702108160, 11796480000, 1.13, 83722579.11
11796480000, 11890851840, 1.13, 83730453.00
11890851840, 11985223680, 1.13, 83666539.01
11985223680, 12079595520, 1.13, 83682638.21
12079595520, 12173967360, 1.13, 83709360.24
12173967360, 12268339200, 1.13, 83682935.03
12268339200, 12362711040, 1.13, 83725995.89
12362711040, 12457082880, 1.13, 83709805.75
12457082880, 12551454720, 1.13, 83681970.38
12551454720, 12645826560, 1.13, 83666613.18
12645826560, 12740198400, 1.13, 83727258.69
12740198400, 12834570240, 1.13, 83668245.08
12834570240, 12928942080, 1.13, 83682786.61
12928942080, 13023313920, 1.13, 83766944.79
13023313920, 13117685760, 1.13, 83665203.86
13117685760, 13212057600, 1.13, 83682118.78
13212057600, 13306429440, 1.13, 83712924.47
13306429440, 13400801280, 1.13, 83682935.03
13400801280, 13495173120, 1.13, 83682118.78
13495173120, 13589544960, 1.13, 83709954.25
13589544960, 13683916800, 1.13, 83722207.73
13683916800, 13778288640, 1.13, 83669061.05
13778288640, 13872660480, 1.13, 83726961.56
13872660480, 13967032320, 1.13, 83678705.57
13967032320, 14061404160, 1.13, 83664981.34
14061404160, 14155776000, 1.13, 83725847.34
14155776000, 14250147840, 1.13, 83669506.13
14250147840, 14344519680, 1.13, 83722430.55
14344519680, 14438891520, 1.13, 83709880.00
14438891520, 14533263360, 1.13, 83658825.45
14533263360, 14627635200, 1.13, 83682341.39
14627635200, 14722007040, 1.13, 83705202.36
14722007040, 14816378880, 1.13, 83682118.78
14816378880, 14910750720, 1.13, 83665352.21
14910750720, 15005122560, 1.13, 83766647.37
15005122560, 15099494400, 1.13, 83678037.80
15099494400, 15193866240, 1.13, 83668022.54
15193866240, 15288238080, 1.13, 83726738.71
15288238080, 15382609920, 1.13, 83661421.20
15382609920, 15476981760, 1.13, 83682044.58
15476981760, 15571353600, 1.13, 83665129.69
15571353600, 15665725440, 1.13, 83770290.84
15665725440, 15760097280, 1.13, 83683083.44
15760097280, 15854469120, 1.13, 83664536.31
15854469120, 15948840960, 1.13, 83726738.71
15948840960, 16043212800, 1.13, 83666464.82
16043212800, 16137584640, 1.13, 83685235.43
16137584640, 16231956480, 1.13, 83767242.20
16231956480, 16326328320, 1.13, 83664833.00
16326328320, 16420700160, 1.13, 83682935.03
16420700160, 16515072000, 1.13, 83709285.98
16515072000, 16609443840, 1.13, 83685458.06
16609443840, 16703815680, 1.13, 83683306.05
16703815680, 16798187520, 1.13, 83709582.99
16798187520, 16892559360, 1.13, 83722207.73
16892559360, 16986931200, 1.13, 83664833.00
16986931200, 17081303040, 1.13, 83731270.19
17081303040, 17175674880, 1.13, 83659567.07
17175674880, 17270046720, 1.13, 83682118.78
17270046720, 17364418560, 1.13, 83727258.69
17364418560, 17458790400, 1.13, 83664833.00
17458790400, 17553162240, 1.13, 83726218.74
17553162240, 17647534080, 1.15, 82393548.34
17647534080, 17741905920, 1.13, 83683306.05
17741905920, 17836277760, 1.13, 83682935.03
17836277760, 17930649600, 1.13, 83736247.94
17930649600, 18025021440, 1.13, 83658973.77
18025021440, 18119393280, 1.13, 83665426.38
18119393280, 18213765120, 1.13, 83767242.21
18213765120, 18308136960, 1.13, 83681747.77
18308136960, 18402508800, 1.13, 83639992.56
18402508800, 18496880640, 1.13, 83682341.39
18496880640, 18591252480, 1.13, 83688649.18
18591252480, 18685624320, 1.13, 83681450.96
18685624320, 18779996160, 1.13, 83650742.58
18779996160, 18874368000, 1.13, 83710399.77
18874368000, 18968739840, 1.13, 83725030.25
18968739840, 19063111680, 1.13, 83665723.08
19063111680, 19157483520, 1.13, 83726293.02
19157483520, 19251855360, 1.13, 83682489.80
19251855360, 19346227200, 1.13, 83665574.73
19346227200, 19440599040, 1.13, 83730304.42
19440599040, 19534970880, 1.13, 83665648.90
19534970880, 19629342720, 1.13, 83721316.45
19629342720, 19723714560, 1.13, 83727927.25
19723714560, 19818086400, 1.13, 83664387.96
19818086400, 19912458240, 1.13, 83685903.32
19912458240, 20006830080, 1.13, 83710474.03
20006830080, 20101201920, 1.13, 83681970.38
20101201920, 20195573760, 1.13, 83665278.03
20195573760, 20289945600, 1.13, 83765755.14
20289945600, 20384317440, 1.13, 83687239.12
20384317440, 20478689280, 1.13, 83664165.45
20478689280, 20573061120, 1.13, 83727258.70
20573061120, 20667432960, 1.13, 83665723.08
20667432960, 20761804800, 1.13, 83682044.58
20761804800, 20856176640, 1.13, 83770365.21
20856176640, 20950548480, 1.13, 83664536.30
20950548480, 21044920320, 1.13, 83682935.03
21044920320, 21139292160, 1.13, 83708691.98
21139292160, 21233664000, 1.13, 83670322.13
21233664000, 21328035840, 1.13, 83668393.43
21328035840, 21422407680, 1.13, 83717231.64
21422407680, 21516779520, 1.13, 83722356.28
21516779520, 21611151360, 1.13, 83664536.31
21611151360, 21705523200, 1.13, 83727704.39
21705523200, 21799895040, 1.13, 83667725.83
21799895040, 21894266880, 1.13, 83682638.21
21894266880, 21988638720, 1.13, 83726813.00
21988638720, 22083010560, 1.13, 83664833.00
22083010560, 22177382400, 1.13, 83722133.46
22177382400, 22271754240, 1.13, 83712478.92
22271754240, 22366126080, 1.13, 83683157.64
22366126080, 22460497920, 1.13, 83682192.99
22460497920, 22554869760, 1.13, 83708914.73
22554869760, 22649241600, 1.13, 83682564.00
22649241600, 22743613440, 1.13, 83668467.61
22743613440, 22837985280, 1.13, 83766647.38
22837985280, 22932357120, 1.13, 83664610.48
22932357120, 23026728960, 1.13, 83682712.41
23026728960, 23121100800, 1.13, 83726664.43
23121100800, 23215472640, 1.13, 83667725.83
23215472640, 23309844480, 1.13, 83682341.39
23309844480, 23404216320, 1.13, 83709582.99
23404216320, 23498588160, 1.13, 83722207.73
23498588160, 23592960000, 1.13, 83681673.57
23592960000, 23687331840, 1.13, 83704831.14
23687331840, 23781703680, 1.13, 83682118.78
23781703680, 23876075520, 1.13, 83658158.00
23876075520, 23970447360, 1.13, 83682118.78
23970447360, 24064819200, 1.13, 83765978.20
24064819200, 24159191040, 1.15, 82354865.14
24159191040, 24253562880, 1.13, 83681747.77
24253562880, 24347934720, 1.13, 83710102.76
24347934720, 24442306560, 1.13, 83682044.58
24442306560, 24536678400, 1.13, 83664017.11
24536678400, 24631050240, 1.13, 83730378.71
24631050240, 24725422080, 1.13, 83721910.63
24725422080, 24819793920, 1.13, 83664833.00
24819793920, 24914165760, 1.13, 83726590.15
24914165760, 25008537600, 1.13, 83665426.38
25008537600, 25102909440, 1.13, 83685606.48
25102909440, 25197281280, 1.13, 83726441.59
25197281280, 25291653120, 1.13, 83664536.31
25291653120, 25386024960, 1.13, 83721613.54
25386024960, 25480396800, 1.13, 83709582.99
25480396800, 25574768640, 1.13, 83685087.02
25574768640, 25669140480, 1.13, 83665352.21
25669140480, 25763512320, 1.13, 83726961.56
25763512320, 25857884160, 1.13, 83681376.76
25857884160, 25952256000, 1.13, 83664907.17
25952256000, 26046627840, 1.13, 83769770.33
26046627840, 26140999680, 1.13, 83664684.65
26140999680, 26235371520, 1.13, 83682192.99
26235371520, 26329743360, 1.13, 83726070.18
26329743360, 26424115200, 1.13, 83665723.08
26424115200, 26518487040, 1.13, 83685532.27
26518487040, 26612858880, 1.13, 83709434.49
26612858880, 26707230720, 1.13, 83721613.54
26707230720, 26801602560, 1.13, 83682712.41
26801602560, 26895974400, 1.13, 83709211.74
26895974400, 26990346240, 1.13, 83685087.02
26990346240, 27084718080, 1.13, 83665945.60
27084718080, 27179089920, 1.13, 83725921.62
27179089920, 27273461760, 1.13, 83664684.65
27273461760, 27367833600, 1.13, 83721390.72
27367833600, 27462205440, 1.16, 81560130.09
27462205440, 27556577280, 1.13, 83664017.10
27556577280, 27650949120, 1.13, 83681525.16
27650949120, 27745320960, 1.13, 83710028.51
27745320960, 27839692800, 1.13, 83681302.55
27839692800, 27934064640, 1.13, 83725253.09
27934064640, 28028436480, 1.13, 83704014.47
28028436480, 28122808320, 1.13, 83676331.33
28122808320, 28217180160, 1.13, 83660086.22
28217180160, 28311552000, 1.13, 83722133.46
28311552000, 28405923840, 1.13, 83668986.87
28405923840, 28500295680, 1.13, 83681673.57
28500295680, 28594667520, 1.13, 83766275.61
28594667520, 28689039360, 1.13, 83664313.79
28689039360, 28783411200, 1.13, 83682415.60
28783411200, 28877783040, 1.13, 83712181.90
28877783040, 28972154880, 1.13, 83681821.97
28972154880, 29066526720, 1.13, 83682192.99
29066526720, 29160898560, 1.13, 83709360.24
29160898560, 29255270400, 1.13, 83721910.64
29255270400, 29349642240, 1.13, 83667651.65
29349642240, 29444014080, 1.13, 83726441.58
29444014080, 29538385920, 1.13, 83681896.17
29538385920, 29632757760, 1.13, 83659641.24
29632757760, 29727129600, 1.13, 83726887.27
29727129600, 29821501440, 1.13, 83668022.54
29821501440, 29915873280, 1.13, 83721762.09
29915873280, 30010245120, 1.13, 83708394.98
30010245120, 30104616960, 1.13, 83682712.41
30104616960, 30198988800, 1.13, 83681005.75
30198988800, 30293360640, 1.13, 83711662.10
30293360640, 30387732480, 1.13, 83682712.41
30387732480, 30482104320, 1.13, 83664313.79
30482104320, 30576476160, 1.13, 83766349.97
30576476160, 30670848000, 1.13, 83680931.54
30670848000, 30765219840, 1.13, 83272674.97
30765219840, 30859591680, 1.13, 83681228.36
30859591680, 30953963520, 1.13, 83681821.97
30953963520, 31048335360, 1.13, 83709880.00
31048335360, 31142707200, 1.13, 83680634.74
31142707200, 31237079040, 1.13, 83669209.41
31237079040, 31331450880, 1.13, 83755198.54
31331450880, 31425822720, 1.13, 83679373.35
31425822720, 31520194560, 1.13, 83663868.76
31520194560, 31614566400, 1.13, 83726664.43
31614566400, 31708938240, 1.13, 83658751.29
31708938240, 31803310080, 1.13, 83676553.91
31803310080, 31897681920, 1.13, 83708914.73
31897681920, 31992053760, 1.13, 83721093.63
31992053760, 32086425600, 1.13, 83682638.21
32086425600, 32180797440, 1.13, 83711959.12
32180797440, 32275169280, 1.13, 83681896.17
32275169280, 32369541120, 1.13, 83660086.22
32369541120, 32463912960, 1.13, 83726218.74
32463912960, 32558284800, 1.13, 83721762.09
32558284800, 32652656640, 1.13, 83667206.59
32652656640, 32747028480, 1.13, 83727332.98
32747028480, 32841400320, 1.13, 83663794.59
32841400320, 32935772160, 1.13, 83681821.97
32935772160, 33030144000, 1.13, 83726441.59
33030144000, 33124515840, 1.13, 83668096.72
33124515840, 33218887680, 1.13, 83721539.27
33218887680, 33313259520, 1.13, 83708543.48
33313259520, 33407631360, 1.13, 83682489.80
33407631360, 33502003200, 1.13, 83663646.25
33502003200, 33596375040, 1.13, 83730081.55
33596375040, 33690746880, 1.13, 83682044.58
33690746880, 33785118720, 1.13, 83664462.14
33785118720, 33879490560, 1.13, 83766126.91
33879490560, 33973862400, 1.13, 83663646.25
33973862400, 34068234240, 1.13, 83686125.95
34068234240, 34162606080, 1.13, 83725847.34
34162606080, 34256977920, 1.13, 83659344.59
34256977920, 34351349760, 1.13, 83682044.58
34351349760, 34445721600, 1.13, 83709063.23
34445721600, 34540093440, 1.13, 83724955.98
34540093440, 34634465280, 1.13, 83659418.74
34634465280, 34728837120, 1.13, 83726738.71
34728837120, 34823208960, 1.13, 83681673.57
34823208960, 34917580800, 1.13, 83663868.77
34917580800, 35011952640, 1.13, 83729784.40
35011952640, 35106324480, 1.13, 83664536.30
35106324480, 35200696320, 1.13, 83721687.81
35200696320, 35295068160, 1.13, 83726070.18
35295068160, 35389440000, 1.13, 83665203.86
35389440000, 35483811840, 1.13, 83684122.32
35483811840, 35578183680, 1.13, 83708394.98
35578183680, 35672555520, 1.13, 83682860.82
35672555520, 35766927360, 1.13, 83721464.99
35766927360, 35861299200, 1.13, 83708914.73
35861299200, 35955671040, 1.13, 83681079.95
35955671040, 36050042880, 1.15, 82342721.23
36050042880, 36144414720, 1.13, 83726515.87
36144414720, 36238786560, 1.13, 83663868.77
36238786560, 36333158400, 1.13, 83681450.96
36333158400, 36427530240, 1.13, 83769547.25
36427530240, 36521902080, 1.13, 83664462.14
36521902080, 36616273920, 1.13, 83681154.15
36616273920, 36710645760, 1.13, 83709508.74
36710645760, 36805017600, 1.13, 83681821.97
36805017600, 36899389440, 1.13, 83670396.31
36899389440, 36993761280, 1.13, 83709211.74
36993761280, 37088133120, 1.13, 83721390.72
37088133120, 37182504960, 1.13, 83664313.80
37182504960, 37276876800, 1.13, 83725624.49
37276876800, 37371248640, 1.13, 83684567.56
37371248640, 37465620480, 1.13, 83665574.73
37465620480, 37559992320, 1.13, 83725624.49
37559992320, 37654364160, 1.13, 83663868.77
37654364160, 37748736000, 1.13, 83721613.54
37748736000, 37843107840, 1.13, 83711884.87
37843107840, 37937479680, 1.13, 83681970.38
37937479680, 38031851520, 1.13, 83681376.76
38031851520, 38126223360, 1.13, 83709954.26
38126223360, 38220595200, 1.13, 83681005.75
38220595200, 38314967040, 1.13, 83667280.76
38314967040, 38409338880, 1.13, 83758171.96
38409338880, 38503710720, 1.13, 83656526.49
38503710720, 38598082560, 1.13, 83663868.77
38598082560, 38692454400, 1.13, 83681302.55
38692454400, 38786826240, 1.13, 83714038.35
38786826240, 38881198080, 1.13, 83676331.33
38881198080, 38975569920, 1.13, 83656526.49
38975569920, 39069941760, 1.13, 83765755.15
39069941760, 39164313600, 1.14, 82799965.25
39164313600, 39258685440, 1.13, 83667429.12
39258685440, 39353057280, 1.13, 83725995.89
39353057280, 39447429120, 1.13, 83665426.38
39447429120, 39541800960, 1.13, 83680931.55
39541800960, 39636172800, 1.13, 83766126.91
39636172800, 39730544640, 1.13, 83666613.18
39730544640, 39824916480, 1.13, 83683231.85
39824916480, 39919288320, 1.13, 83707800.98
39919288320, 40013660160, 1.13, 83681302.56
40013660160, 40108032000, 1.13, 83682415.60
40108032000, 40202403840, 1.13, 83712033.38
40202403840, 40296775680, 1.13, 83716414.73
40296775680, 40391147520, 1.13, 83663868.77
40391147520, 40485519360, 1.13, 83726664.43
40485519360, 40579891200, 1.13, 83663572.08
40579891200, 40674263040, 1.13, 83685087.02
40674263040, 40768634880, 1.13, 83726961.56
40768634880, 40863006720, 1.13, 83664017.10
40863006720, 40957378560, 1.13, 83721465.00
40957378560, 41051750400, 1.13, 83708469.23
41051750400, 41146122240, 1.13, 83685606.48
41146122240, 41240494080, 1.13, 83681599.36
41240494080, 41334865920, 1.13, 83707578.24
41334865920, 41429237760, 1.13, 83682415.60
41429237760, 41523609600, 1.13, 83663646.25
41523609600, 41617981440, 1.13, 83764119.44
41617981440, 41712353280, 1.13, 83664091.28
41712353280, 41806725120, 1.13, 83682267.19
41806725120, 41901096960, 1.13, 83726293.02
41901096960, 41995468800, 1.13, 83663423.74
41995468800, 42089840640, 1.13, 83684864.39
42089840640, 42184212480, 1.13, 83709137.49
42184212480, 42278584320, 1.13, 83721019.36
42278584320, 42372956160, 1.13, 83680560.55
42372956160, 42467328000, 1.13, 83709657.25
42467328000, 42561699840, 1.13, 83684715.98
42561699840, 42656071680, 1.13, 83663423.74
42656071680, 42750443520, 1.13, 83726515.86
42750443520, 42844815360, 1.13, 83720796.54
42844815360, 42939187200, 1.13, 83659715.40
42939187200, 43033559040, 1.13, 83728447.24
43033559040, 43127930880, 1.13, 83656304.02
43127930880, 43222302720, 1.13, 83681302.55
43222302720, 43316674560, 1.13, 83525324.84
43316674560, 43411046400, 1.13, 83642142.34
43411046400, 43505418240, 1.13, 83729487.25
43505418240, 43599790080, 1.13, 83721242.18
43599790080, 43694161920, 1.13, 83645404.29
43694161920, 43788533760, 1.13, 83725178.81
43788533760, 43882905600, 1.13, 83663349.57
43882905600, 43977277440, 1.13, 83685012.81
43977277440, 44071649280, 1.13, 83708988.99
44071649280, 44166021120, 1.13, 83681228.35
44166021120, 44260392960, 1.13, 83721093.63
44260392960, 44354764800, 1.13, 83708320.73
44354764800, 44449136640, 1.13, 83686348.58
44449136640, 44543508480, 1.13, 83663052.90
44543508480, 44637880320, 1.13, 83726070.18
44637880320, 44732252160, 1.13, 83681599.36
44732252160, 44826624000, 1.13, 83663868.77
44826624000, 44920995840, 1.13, 83769175.46
44920995840, 45015367680, 1.13, 83663572.08
45015367680, 45109739520, 1.13, 83682044.58
45109739520, 45204111360, 1.13, 83708172.23
45204111360, 45298483200, 1.13, 83674921.68
45298483200, 45392855040, 1.13, 83685012.81
45392855040, 45487226880, 1.13, 83701119.13
45487226880, 45581598720, 1.13, 83721019.36
45581598720, 45675970560, 1.13, 83663868.77
45675970560, 45770342400, 1.13, 83726218.74
45770342400, 45864714240, 1.13, 83684419.15
45864714240, 45959086080, 1.13, 83663349.57
45959086080, 46053457920, 1.13, 83725847.34
46053457920, 46147829760, 1.13, 83642068.20
46147829760, 46242201600, 1.13, 83721093.63
46242201600, 46336573440, 1.13, 83729115.82
46336573440, 46430945280, 1.13, 83664610.48
46430945280, 46525317120, 1.13, 83681599.36
46525317120, 46619688960, 1.13, 83650965.02
46619688960, 46714060800, 1.13, 83725847.34
46714060800, 46808432640, 1.13, 83653263.67
46808432640, 46902804480, 1.13, 83721019.36
46902804480, 46997176320, 1.13, 83725327.37
46997176320, 47091548160, 1.13, 83664387.96
47091548160, 47185920000, 1.13, 83672918.59
47185920000, 47280291840, 1.13, 83711216.57
47280291840, 47374663680, 1.13, 83681747.77
47374663680, 47469035520, 1.13, 83721242.18
47469035520, 47563407360, 1.13, 83705276.60
47563407360, 47657779200, 1.13, 83679224.95
47657779200, 47752151040, 1.15, 82353571.54
47752151040, 47846522880, 1.13, 83725475.93
47846522880, 47940894720, 1.13, 83663201.23
47940894720, 48035266560, 1.13, 83681673.56
48035266560, 48129638400, 1.13, 83753711.91
48129638400, 48224010240, 1.13, 83651854.81
48224010240, 48318382080, 1.13, 83680634.75
48318382080, 48412753920, 1.13, 83708988.98
48412753920, 48507125760, 1.13, 83681302.55
48507125760, 48601497600, 1.13, 83680634.75
48601497600, 48695869440, 1.13, 83691988.98
48695869440, 48790241280, 1.13, 83707800.99
48790241280, 48884613120, 1.13, 83660160.38
48884613120, 48978984960, 1.13, 83721242.18
48978984960, 49073356800, 1.13, 83680931.55
49073356800, 49167728640, 1.13, 83668615.97
49167728640, 49262100480, 1.13, 83725104.53
49262100480, 49356472320, 1.13, 83664313.79
49356472320, 49450844160, 1.13, 83720350.91
49450844160, 49545216000, 1.13, 83708543.48
49545216000, 49639587840, 1.13, 83683973.91
49639587840, 49733959680, 1.13, 83675886.18
49733959680, 49828331520, 1.13, 83709582.99
49828331520, 49922703360, 1.13, 83680486.34
49922703360, 50017075200, 1.13, 83664239.62
50017075200, 50111447040, 1.13, 83767911.40
50111447040, 50205818880, 1.13, 83681747.77
50205818880, 50300190720, 1.13, 83658232.16
50300190720, 50394562560, 1.13, 83725327.37
50394562560, 50488934400, 1.13, 83664684.65
50488934400, 50583306240, 1.13, 83683973.90
50583306240, 50677678080, 1.13, 83765903.85
50677678080, 50772049920, 1.13, 83663127.07
50772049920, 50866421760, 1.13, 83681970.38
50866421760, 50960793600, 1.13, 83707429.74
50960793600, 51055165440, 1.13, 83684419.15
51055165440, 51149537280, 1.13, 83664833.00
51149537280, 51243909120, 1.13, 83702603.89
51243909120, 51338280960, 1.13, 83720870.82
51338280960, 51432652800, 1.13, 83663349.57
51432652800, 51527024640, 1.13, 83729635.82
51527024640, 51621396480, 1.13, 83662607.88
51621396480, 51715768320, 1.13, 83681154.15
51715768320, 51810140160, 1.13, 83721762.09
51810140160, 51904512000, 1.13, 83652670.46
51904512000, 51998883840, 1.13, 83720648.00
51998883840, 52093255680, 1.13, 83663052.89
52093255680, 52187627520, 1.13, 83721465.00
52187627520, 52281999360, 1.13, 83657861.35
52281999360, 52376371200, 1.13, 83681228.35
52376371200, 52470743040, 1.13, 83729338.68
52470743040, 52565114880, 1.13, 83663572.08
52565114880, 52659486720, 1.13, 83720796.54
52659486720, 52753858560, 1.13, 83707652.49
52753858560, 52848230400, 1.13, 83681896.17
52848230400, 52942602240, 1.13, 83679670.15
52942602240, 53036974080, 1.13, 83702900.85
53036974080, 53131345920, 1.13, 83681376.76
53131345920, 53225717760, 1.13, 83663942.93
53225717760, 53320089600, 1.13, 83765085.99
53320089600, 53414461440, 1.13, 83682786.62
53414461440, 53508833280, 1.13, 83664907.17
53508833280, 53603205120, 1.13, 83725475.93
53603205120, 53697576960, 1.13, 83663052.89
53697576960, 53791948800, 1.13, 83680931.55
53791948800, 53886320640, 1.13, 83712107.64
53886320640, 53980692480, 1.13, 83721167.90
53980692480, 54075064320, 1.13, 83680115.35
54075064320, 54169436160, 1.13, 83709211.74
54169436160, 54263808000, 1.14, 82799819.96
54263808000, 54358179840, 1.13, 83666539.00
54358179840, 54452551680, 1.13, 83725773.05
54452551680, 54546923520, 1.13, 83720796.54
54546923520, 54641295360, 1.13, 83663942.94
54641295360, 54735667200, 1.13, 83724881.69
54735667200, 54830039040, 1.13, 83668319.25
54830039040, 54924410880, 1.13, 83681005.75
54924410880, 55018782720, 1.13, 83707429.74
55018782720, 55113154560, 1.13, 83681228.35
55113154560, 55207526400, 1.13, 83720499.46
55207526400, 55301898240, 1.13, 83711513.59
55301898240, 55396270080, 1.13, 83679670.15
55396270080, 55490641920, 1.13, 83652744.61
55490641920, 55585013760, 1.13, 83662682.05
55585013760, 55679385600, 1.13, 83725698.77
55679385600, 55773757440, 1.13, 83667354.94
55773757440, 55868129280, 1.13, 83680708.94
55868129280, 55962501120, 1.13, 83765160.34
55962501120, 56056872960, 1.13, 83663572.08
56056872960, 56151244800, 1.13, 83681302.55
56151244800, 56245616640, 1.13, 83710919.55
56245616640, 56339988480, 1.13, 83680560.55
56339988480, 56434360320, 1.13, 83680857.35
56434360320, 56528732160, 1.13, 83708246.48
56528732160, 56623104000, 1.13, 83720573.73
56623104000, 56717475840, 1.13, 83667206.59
56717475840, 56811847680, 1.13, 83725847.33
56811847680, 56906219520, 1.13, 83680857.35
56906219520, 57000591360, 1.13, 83663052.90
57000591360, 57094963200, 1.13, 83724584.58
57094963200, 57189335040, 1.13, 83667132.41
57189335040, 57283706880, 1.13, 83720350.91
57283706880, 57378078720, 1.13, 83708023.73
