/dev/sdd: Reading from 0 to 1059323904 in 10485760 byte chunks.
0, 10485760, 0.99, 10553320.29
10485760, 20971520, 0.99, 10563465.05
20971520, 31457280, 0.99, 10562750.57
31457280, 41943040, 0.99, 10563927.08
41943040, 52428800, 0.99, 10562551.76
52428800, 62914560, 0.99, 10562540.42
62914560, 73400320, 0.99, 10565374.43
73400320, 83886080, 0.99, 10548141.20
83886080, 94371840, 0.99, 10562673.88
94371840, 104857600, 0.99, 10554562.84
104857600, 115343360, 0.99, 10557194.94
115343360, 125829120, 0.99, 10559959.86
125829120, 136314880, 0.99, 10558767.05
136314880, 146800640, 0.99, 10562463.65
146800640, 157286400, 0.99, 10562759.79
157286400, 167772160, 0.99, 10563909.41
167772160, 178257920, 0.99, 10559688.24
178257920, 188743680, 0.99, 10561401.25
188743680, 199229440, 0.99, 10564117.21
199229440, 209715200, 0.99, 10561213.59
209715200, 220200960, 0.99, 10561306.87
220200960, 230686720, 0.99, 10559863.26
230686720, 241172480, 0.99, 10555795.18
241172480, 251658240, 0.99, 10554740.43
251658240, 262144000, 0.99, 10562810.12
262144000, 272629760, 0.99, 10561144.62
272629760, 283115520, 0.99, 10557077.56
283115520, 293601280, 0.99, 10558806.27
293601280, 304087040, 0.99, 10555895.75
304087040, 314572800, 0.99, 10565237.57
314572800, 325058560, 0.99, 10564036.18
325058560, 335544320, 0.99, 10562655.42
335544320, 346030080, 0.99, 10561229.81
346030080, 356515840, 0.99, 10561229.37
356515840, 367001600, 0.99, 10565122.45
367001600, 377487360, 0.99, 10555977.80
377487360, 387973120, 0.99, 10562747.73
387973120, 398458880, 0.99, 10569344.78
398458880, 408944640, 0.99, 10555948.76
408944640, 419430400, 0.99, 10561221.08
419430400, 429916160, 0.99, 10567810.81
429916160, 440401920, 0.99, 10557321.68
440401920, 450887680, 0.99, 10562760.79
450887680, 461373440, 0.99, 10566549.02
461373440, 471859200, 0.99, 10557212.15
471859200, 482344960, 0.99, 10559819.08
482344960, 492830720, 0.99, 10561233.11
492830720, 503316480, 0.99, 10561424.64
503316480, 513802240, 0.99, 10558698.56
513802240, 524288000, 0.99, 10562421.22
524288000, 534773760, 0.99, 10562763.54
534773760, 545259520, 0.99, 10561216.00
545259520, 555745280, 0.99, 10561140.99
555745280, 566231040, 0.99, 10562613.35
566231040, 576716800, 0.99, 10556049.06
576716800, 587202560, 0.99, 10562685.34
587202560, 597688320, 0.99, 10562464.27
597688320, 608174080, 0.99, 10557284.70
608174080, 618659840, 0.99, 10557189.73
618659840, 629145600, 0.99, 10561382.09
629145600, 639631360, 0.99, 10556166.90
639631360, 650117120, 0.99, 10562430.92
650117120, 660602880, 0.99, 10563894.94
660602880, 671088640, 0.99, 10563934.82
671088640, 681574400, 0.99, 10562580.52
681574400, 692060160, 0.99, 10561308.39
692060160, 702545920, 0.99, 10563888.54
702545920, 713031680, 0.99, 10559946.88
713031680, 723517440, 0.99, 10562785.46
723517440, 734003200, 0.99, 10557228.57
734003200, 744488960, 0.99, 10559802.11
744488960, 754974720, 0.99, 10563946.01
754974720, 765460480, 0.99, 10556155.03
765460480, 775946240, 0.99, 10562540.10
775946240, 786432000, 0.99, 10561265.54
786432000, 796917760, 0.99, 10558584.15
796917760, 807403520, 0.99, 10557048.65
807403520, 817889280, 0.99, 10560109.41
817889280, 828375040, 0.99, 10558723.35
828375040, 838860800, 0.99, 10561139.61
838860800, 849346560, 0.99, 10562731.32
849346560, 859832320, 0.99, 10559847.15
859832320, 870318080, 0.99, 10558499.01
870318080, 880803840, 0.99, 10559859.38
880803840, 891289600, 0.99, 10561584.41
891289600, 901775360, 0.99, 10565199.95
901775360, 912261120, 0.99, 10557116.66
912261120, 922746880, 0.99, 10561392.85
922746880, 933232640, 0.99, 10567832.75
933232640, 943718400, 0.99, 10553322.20
943718400, 954204160, 0.99, 10561463.22
954204160, 964689920, 0.99, 10563846.97
964689920, 975175680, 0.99, 10557192.39
975175680, 985661440, 0.99, 10562628.84
985661440, 996147200, 0.99, 10561208.74
996147200, 1006632960, 0.99, 10566611.79
1006632960, 1017118720, 0.99, 10558575.20
1017118720, 1027604480, 0.99, 10564058.30
1027604480, 1038090240, 0.99, 10562495.88
1038090240, 1048576000, 0.99, 10562694.71
1048576000, 1059061760, 0.99, 10562514.71
1059061760, 1059323904, 0.03, 10453315.00
