/dev/sda: Reading from 0 to 36270243840 in 178257920 byte chunks.
0, 178257920, 1.00, 178088201.94
178257920, 356515840, 0.97, 183432552.30
356515840, 534773760, 0.98, 182741107.59
534773760, 713031680, 1.00, 177589296.30
713031680, 891289600, 1.00, 178086956.52
891289600, 1069547520, 0.97, 183866965.65
1069547520, 1247805440, 0.98, 181835534.13
1247805440, 1426063360, 1.00, 178931058.64
1426063360, 1604321280, 1.00, 177489390.94
1604321280, 1782579200, 0.97, 183150605.27
1782579200, 1960837120, 1.00, 178701994.46
1960837120, 2139095040, 1.00, 178044266.88
2139095040, 2317352960, 1.00, 178413318.00
2317352960, 2495610880, 0.97, 184257338.96
2495610880, 2673868800, 0.99, 180871696.89
2673868800, 2852126720, 1.02, 174955632.44
2852126720, 3030384640, 1.06, 168624567.11
3030384640, 3208642560, 0.99, 180532631.15
3208642560, 3386900480, 1.00, 178763463.07
3386900480, 3565158400, 1.02, 174214233.43
3565158400, 3743416320, 1.06, 168235778.22
3743416320, 3921674240, 0.99, 180589145.28
3921674240, 4099932160, 1.00, 177741403.48
4099932160, 4278190080, 1.01, 175795725.07
4278190080, 4456448000, 1.02, 175319564.11
4456448000, 4634705920, 1.02, 174209806.72
4634705920, 4812963840, 1.01, 177359064.26
4812963840, 4991221760, 1.03, 172520909.67
4991221760, 5169479680, 1.01, 176682792.90
5169479680, 5347737600, 0.99, 180944034.19
5347737600, 5525995520, 1.02, 174627073.88
5525995520, 5704253440, 1.04, 170991958.70
5704253440, 5882511360, 1.05, 169796453.34
5882511360, 6060769280, 1.04, 171712249.07
6060769280, 6239027200, 1.04, 171136255.85
6239027200, 6417285120, 1.08, 165213029.61
6417285120, 6595543040, 1.04, 171057264.45
6595543040, 6773800960, 1.04, 171837387.84
6773800960, 6952058880, 1.06, 168882412.85
6952058880, 7130316800, 1.06, 168547398.72
7130316800, 7308574720, 1.05, 169008426.82
7308574720, 7486832640, 1.03, 173713403.65
7486832640, 7665090560, 1.06, 168390092.21
7665090560, 7843348480, 1.09, 163292938.64
7843348480, 8021606400, 1.06, 168505973.78
8021606400, 8199864320, 1.05, 169933068.89
8199864320, 8378122240, 1.05, 169324527.27
8378122240, 8556380160, 1.08, 165541517.27
8556380160, 8734638080, 1.15, 155384945.28
8734638080, 8912896000, 1.05, 170087430.12
8912896000, 9091153920, 1.05, 169349139.18
9091153920, 9269411840, 1.08, 165723582.56
9269411840, 9447669760, 1.06, 167569814.52
9447669760, 9625927680, 1.04, 170716354.33
9625927680, 9804185600, 1.06, 168234031.69
9804185600, 9982443520, 1.07, 166445141.84
9982443520, 10160701440, 1.08, 165152262.23
10160701440, 10338959360, 1.04, 171466970.63
10338959360, 10517217280, 1.05, 169821364.44
10517217280, 10695475200, 1.08, 165500173.62
10695475200, 10873733120, 1.06, 167992091.29
10873733120, 11051991040, 1.05, 169945219.53
11051991040, 11230248960, 1.07, 166351479.23
11230248960, 11408506880, 1.10, 162643048.81
11408506880, 11586764800, 1.09, 163636356.96
11586764800, 11765022720, 1.05, 169622764.31
11765022720, 11943280640, 1.07, 167178185.74
11943280640, 12121538560, 1.09, 163304906.26
12121538560, 12299796480, 1.08, 164752041.86
12299796480, 12478054400, 1.05, 169085857.65
12478054400, 12656312320, 1.07, 166139226.41
12656312320, 12834570240, 1.09, 163302961.40
12834570240, 13012828160, 1.08, 165373811.70
13012828160, 13191086080, 1.05, 169249288.14
13191086080, 13369344000, 1.07, 166272654.52
13369344000, 13547601920, 1.10, 161502079.28
13547601920, 13725859840, 1.12, 159341530.83
13725859840, 13904117760, 1.09, 162952001.46
13904117760, 14082375680, 1.11, 160142302.46
14082375680, 14260633600, 1.13, 157771594.06
14260633600, 14438891520, 1.12, 159134844.83
14438891520, 14617149440, 1.09, 163177989.30
14617149440, 14795407360, 1.11, 160445428.93
14795407360, 14973665280, 1.14, 156545937.71
14973665280, 15151923200, 1.12, 159276323.43
15151923200, 15330181120, 1.09, 162850920.15
15330181120, 15508439040, 1.11, 160728398.66
15508439040, 15686696960, 1.13, 157356979.23
15686696960, 15864954880, 1.13, 158332981.00
15864954880, 16043212800, 1.10, 162776566.33
16043212800, 16221470720, 1.10, 161510420.02
16221470720, 16399728640, 1.13, 157549182.77
16399728640, 16577986560, 1.12, 159058025.72
16577986560, 16756244480, 1.09, 163085131.69
16756244480, 16934502400, 1.11, 160153956.59
16934502400, 17112760320, 1.13, 158084167.10
17112760320, 17291018240, 1.12, 158800280.44
17291018240, 17469276160, 1.10, 162780133.76
17469276160, 17647534080, 1.11, 160462471.45
17647534080, 17825792000, 1.13, 157372955.13
17825792000, 18004049920, 1.12, 159458981.73
18004049920, 18182307840, 1.10, 162681195.53
18182307840, 18360565760, 1.11, 160146618.61
18360565760, 18538823680, 1.13, 157606155.08
18538823680, 18717081600, 1.13, 157184784.66
18717081600, 18895339520, 1.11, 161305662.69
18895339520, 19073597440, 1.17, 151766345.55
19073597440, 19251855360, 1.20, 149027763.50
19251855360, 19430113280, 1.20, 148612417.69
19430113280, 19608371200, 1.16, 154328512.50
19608371200, 19786629120, 1.19, 150345141.69
19786629120, 19964887040, 1.19, 149443558.12
19964887040, 20143144960, 1.22, 146276111.07
20143144960, 20321402880, 1.19, 150384460.93
20321402880, 20499660800, 1.20, 149070884.34
20499660800, 20677918720, 1.21, 147128476.86
20677918720, 20856176640, 1.20, 149048946.92
20856176640, 21034434560, 1.17, 152143805.14
21034434560, 21212692480, 1.19, 150408696.91
21212692480, 21390950400, 1.19, 149391707.35
21390950400, 21569208320, 1.24, 143613699.94
21569208320, 21747466240, 1.20, 148378990.97
21747466240, 21925724160, 1.20, 148381831.71
21925724160, 22103982080, 1.23, 145259234.45
22103982080, 22282240000, 1.21, 147426717.91
22282240000, 22460497920, 1.20, 147973390.05
22460497920, 22638755840, 1.21, 147724701.46
22638755840, 22817013760, 1.23, 145374499.06
22817013760, 22995271680, 1.22, 146310088.09
22995271680, 23173529600, 1.20, 148173018.50
23173529600, 23351787520, 1.21, 147731067.64
23351787520, 23530045440, 1.23, 145437361.50
23530045440, 23708303360, 1.22, 146110893.45
23708303360, 23886561280, 1.20, 148069754.58
23886561280, 24064819200, 1.20, 147957914.59
24064819200, 24243077120, 1.24, 143896105.57
24243077120, 24421335040, 1.29, 137886001.77
24421335040, 24599592960, 1.24, 143510682.92
24599592960, 24777850880, 1.27, 140887174.34
24777850880, 24956108800, 1.28, 139297518.47
24956108800, 25134366720, 1.28, 139427282.42
25134366720, 25312624640, 1.26, 141948150.81
25312624640, 25490882560, 1.26, 141448382.96
25490882560, 25669140480, 1.32, 135528289.75
25669140480, 25847398400, 1.26, 141049153.35
25847398400, 26025656320, 1.23, 144355228.46
26025656320, 26203914240, 1.27, 140109583.23
26203914240, 26382172160, 1.29, 138397931.69
26382172160, 26560430080, 1.30, 137599370.12
26560430080, 26738688000, 1.27, 140614447.98
26738688000, 26916945920, 1.31, 135930412.82
26916945920, 27095203840, 1.35, 131843478.24
27095203840, 27273461760, 1.33, 133641353.28
27273461760, 27451719680, 1.31, 136071631.95
27451719680, 27629977600, 1.31, 135574983.51
27629977600, 27808235520, 1.35, 132096035.66
27808235520, 27986493440, 1.33, 133953477.19
27986493440, 28164751360, 1.31, 135894247.34
28164751360, 28343009280, 1.32, 134640975.87
28343009280, 28521267200, 1.35, 132327162.05
28521267200, 28699525120, 1.33, 133695077.76
28699525120, 28877783040, 1.32, 135434587.05
28877783040, 29056040960, 1.31, 135621296.73
29056040960, 29234298880, 1.37, 129874764.76
29234298880, 29412556800, 1.42, 125811683.98
29412556800, 29590814720, 1.38, 129381478.77
29590814720, 29769072640, 1.41, 126780480.73
29769072640, 29947330560, 1.42, 125547362.18
29947330560, 30125588480, 1.41, 126363205.24
30125588480, 30303846400, 1.38, 128871611.98
30303846400, 30482104320, 1.40, 127109184.26
30482104320, 30660362240, 1.42, 125390871.53
30660362240, 30838620160, 1.45, 123120327.94
30838620160, 31016878080, 1.40, 127178559.33
31016878080, 31195136000, 1.40, 127363839.28
31195136000, 31373393920, 1.42, 125578052.54
31373393920, 31551651840, 1.45, 122915389.01
31551651840, 31729909760, 1.45, 123341396.58
31729909760, 31908167680, 1.47, 121110155.41
31908167680, 32086425600, 1.50, 118753269.32
32086425600, 32264683520, 1.52, 117285750.00
32264683520, 32442941440, 1.45, 123139039.04
32442941440, 32621199360, 1.47, 121540291.97
32621199360, 32799457280, 1.50, 119106205.27
32799457280, 32977715200, 1.48, 120484674.96
32977715200, 33155973120, 1.46, 122298520.00
33155973120, 33334231040, 1.47, 121197933.10
33334231040, 33512488960, 1.50, 118697126.36
33512488960, 33690746880, 1.52, 117609282.70
33690746880, 33869004800, 1.57, 113233120.92
33869004800, 34047262720, 1.61, 110999392.25
34047262720, 34225520640, 1.63, 109464107.19
34225520640, 34403778560, 1.62, 110153317.95
34403778560, 34582036480, 1.57, 113310640.43
34582036480, 34760294400, 1.60, 111719055.82
34760294400, 34938552320, 1.63, 109664585.85
34938552320, 35116810240, 1.64, 108378894.02
35116810240, 35295068160, 1.57, 113584063.13
35295068160, 35473326080, 1.68, 106246048.36
35473326080, 35651584000, 1.73, 103217892.70
35651584000, 35829841920, 1.73, 102858099.06
35829841920, 36008099840, 1.66, 107395999.20
36008099840, 36186357760, 1.69, 105480056.43
36186357760, 36270243840, 0.80, 104430479.34
