/dev/sdb: Reading from 0 to 128035676160 in 314572800 byte chunks.
0, 314572800, 1.10, 286308466.55
314572800, 629145600, 1.10, 286633265.97
629145600, 943718400, 1.10, 286707166.27
943718400, 1258291200, 1.10, 286723706.31
1258291200, 1572864000, 1.10, 286633906.63
1572864000, 1887436800, 1.10, 286668724.63
1887436800, 2202009600, 1.10, 286330268.90
2202009600, 2516582400, 1.10, 286322358.94
2516582400, 2831155200, 1.10, 286646709.03
2831155200, 3145728000, 1.10, 286794646.86
3145728000, 3460300800, 1.10, 286709615.81
3460300800, 3774873600, 1.10, 286685742.29
3774873600, 4089446400, 1.10, 286769987.97
4089446400, 4404019200, 1.10, 286612137.93
4404019200, 4718592000, 1.10, 286726528.55
4718592000, 5033164800, 1.10, 286808062.96
5033164800, 5347737600, 1.10, 286527471.07
5347737600, 5662310400, 1.10, 286619471.62
5662310400, 5976883200, 1.10, 286498960.27
5976883200, 6291456000, 1.10, 286632371.97
6291456000, 6606028800, 1.10, 286579253.61
6606028800, 6920601600, 1.10, 286299992.62
6920601600, 7235174400, 1.10, 285693173.57
7235174400, 7549747200, 1.10, 286500957.71
7549747200, 7864320000, 1.10, 286481149.47
7864320000, 8178892800, 1.10, 286400317.88
8178892800, 8493465600, 1.10, 285951961.40
8493465600, 8808038400, 1.10, 286142989.20
8808038400, 9122611200, 1.10, 286673782.59
9122611200, 9437184000, 1.10, 286454875.53
9437184000, 9751756800, 1.10, 286593495.54
9751756800, 10066329600, 1.10, 286382334.23
10066329600, 10380902400, 1.10, 286448774.64
10380902400, 10695475200, 1.10, 286187797.09
10695475200, 11010048000, 1.10, 286602771.78
11010048000, 11324620800, 1.10, 286246861.93
11324620800, 11639193600, 1.10, 285964222.81
11639193600, 11953766400, 1.10, 286360811.22
11953766400, 12268339200, 1.10, 285996025.64
12268339200, 12582912000, 1.10, 285800451.45
12582912000, 12897484800, 1.10, 285938087.26
12897484800, 13212057600, 1.10, 285709410.25
13212057600, 13526630400, 1.10, 286505158.81
13526630400, 13841203200, 1.10, 286381458.75
13841203200, 14155776000, 1.10, 286141039.43
14155776000, 14470348800, 1.10, 285632946.32
14470348800, 14784921600, 1.10, 286383754.89
14784921600, 15099494400, 1.10, 286476553.57
15099494400, 15414067200, 1.10, 286604664.39
15414067200, 15728640000, 1.10, 286519483.15
15728640000, 16043212800, 1.10, 286483063.18
16043212800, 16357785600, 1.10, 286172450.23
16357785600, 16672358400, 1.10, 286064950.45
16672358400, 16986931200, 1.10, 286219655.92
16986931200, 17301504000, 1.10, 286450544.44
17301504000, 17616076800, 1.10, 286632270.37
17616076800, 17930649600, 1.10, 286465834.01
17930649600, 18245222400, 1.10, 285846638.36
18245222400, 18559795200, 1.10, 286000157.08
18559795200, 18874368000, 1.10, 286150656.03
18874368000, 19188940800, 1.10, 285780577.43
19188940800, 19503513600, 1.10, 285739719.29
19503513600, 19818086400, 1.10, 286209294.36
19818086400, 20132659200, 1.10, 286691511.00
20132659200, 20447232000, 1.10, 285861890.55
20447232000, 20761804800, 1.10, 285773274.67
20761804800, 21076377600, 1.10, 286411754.09
21076377600, 21390950400, 1.10, 286395260.44
21390950400, 21705523200, 1.10, 286018456.83
21705523200, 22020096000, 1.10, 285943364.83
22020096000, 22334668800, 1.10, 285570198.67
22334668800, 22649241600, 1.10, 285840686.20
22649241600, 22963814400, 1.10, 286064463.21
22963814400, 23278387200, 1.10, 286440209.46
23278387200, 23592960000, 1.10, 286207689.24
23592960000, 23907532800, 1.10, 285890814.86
23907532800, 24222105600, 1.10, 285466798.75
24222105600, 24536678400, 1.10, 285363191.25
24536678400, 24851251200, 1.10, 285474292.59
24851251200, 25165824000, 1.10, 285901128.69
25165824000, 25480396800, 1.10, 286713851.26
25480396800, 25794969600, 1.10, 286529335.55
25794969600, 26109542400, 1.10, 286624680.35
26109542400, 26424115200, 1.10, 286711520.81
26424115200, 26738688000, 1.10, 286749043.91
26738688000, 27053260800, 1.10, 286722582.03
27053260800, 27367833600, 1.10, 286553658.36
27367833600, 27682406400, 1.10, 286441901.43
27682406400, 27996979200, 1.10, 286637480.35
27996979200, 28311552000, 1.10, 286501637.96
28311552000, 28626124800, 1.10, 286576643.91
28626124800, 28940697600, 1.10, 286564055.57
28940697600, 29255270400, 1.10, 286499691.92
29255270400, 29569843200, 1.10, 286449421.78
29569843200, 29884416000, 1.10, 286487131.47
29884416000, 30198988800, 1.10, 286575490.76
30198988800, 30513561600, 1.10, 286405652.42
30513561600, 30828134400, 1.10, 286526534.41
30828134400, 31142707200, 1.10, 286579745.22
31142707200, 31457280000, 1.10, 286491592.30
31457280000, 31771852800, 1.10, 286426237.82
31771852800, 32086425600, 1.10, 286564921.21
32086425600, 32400998400, 1.10, 286445946.91
32400998400, 32715571200, 1.10, 286467374.98
32715571200, 33030144000, 1.10, 286657524.41
33030144000, 33344716800, 1.10, 286539520.10
33344716800, 33659289600, 1.10, 286473458.14
33659289600, 33973862400, 1.10, 286447445.40
33973862400, 34288435200, 1.10, 286636476.63
34288435200, 34603008000, 1.10, 286515566.07
34603008000, 34917580800, 1.10, 286487067.55
34917580800, 35232153600, 1.10, 286661684.65
35232153600, 35546726400, 1.10, 286704466.44
35546726400, 35861299200, 1.10, 286769719.22
35861299200, 36175872000, 1.10, 286703158.35
36175872000, 36490444800, 1.10, 286720418.96
36490444800, 36805017600, 1.10, 286539189.41
36805017600, 37119590400, 1.10, 286507243.23
37119590400, 37434163200, 1.10, 286652787.54
37434163200, 37748736000, 1.10, 286721485.73
37748736000, 38063308800, 1.10, 286500153.25
38063308800, 38377881600, 1.10, 286607109.04
38377881600, 38692454400, 1.10, 286785745.67
38692454400, 39007027200, 1.10, 286720387.60
39007027200, 39321600000, 1.10, 286648393.51
39321600000, 39636172800, 1.10, 286564764.84
39636172800, 39950745600, 1.10, 286639541.10
39950745600, 40265318400, 1.10, 286578709.53
40265318400, 40579891200, 1.10, 286664610.43
40579891200, 40894464000, 1.10, 286549607.23
40894464000, 41209036800, 1.10, 286622421.60
41209036800, 41523609600, 1.10, 286717542.48
41523609600, 41838182400, 1.10, 286575713.20
41838182400, 42152755200, 1.10, 286641544.16
42152755200, 42467328000, 1.10, 286715628.52
42467328000, 42781900800, 1.10, 286440461.15
42781900800, 43096473600, 1.10, 286577781.93
43096473600, 43411046400, 1.10, 286743317.83
43411046400, 43725619200, 1.10, 286363163.61
43725619200, 44040192000, 1.10, 286205083.70
44040192000, 44354764800, 1.10, 286152579.11
44354764800, 44669337600, 1.10, 286525471.70
44669337600, 44983910400, 1.10, 286717281.15
44983910400, 45298483200, 1.10, 286714502.47
45298483200, 45613056000, 1.10, 286711903.64
45613056000, 45927628800, 1.10, 286701113.15
45927628800, 46242201600, 1.10, 286727736.76
46242201600, 46556774400, 1.10, 286542975.32
46556774400, 46871347200, 1.10, 286388155.41
46871347200, 47185920000, 1.10, 286595115.69
47185920000, 47500492800, 1.10, 286730693.15
47500492800, 47815065600, 1.10, 286421058.46
47815065600, 48129638400, 1.10, 286574795.01
48129638400, 48444211200, 1.10, 286718248.07
48444211200, 48758784000, 1.10, 286732506.43
48758784000, 49073356800, 1.10, 286520053.88
49073356800, 49387929600, 1.10, 286344050.54
49387929600, 49702502400, 1.10, 286404960.10
49702502400, 50017075200, 1.10, 286675069.24
50017075200, 50331648000, 1.10, 286723114.12
50331648000, 50646220800, 1.10, 286370752.30
50646220800, 50960793600, 1.10, 286552324.24
50960793600, 51275366400, 1.10, 286712603.19
51275366400, 51589939200, 1.10, 286404433.63
51589939200, 51904512000, 1.10, 286571286.82
51904512000, 52219084800, 1.10, 286498679.77
52219084800, 52533657600, 1.10, 286612545.30
52533657600, 52848230400, 1.10, 286629670.94
52848230400, 53162803200, 1.10, 286662140.49
53162803200, 53477376000, 1.10, 286362791.09
53477376000, 53791948800, 1.10, 286542720.83
53791948800, 54106521600, 1.10, 286537567.80
54106521600, 54421094400, 1.10, 286429186.17
54421094400, 54735667200, 1.10, 286582795.43
54735667200, 55050240000, 1.10, 286541900.74
55050240000, 55364812800, 1.10, 286653137.82
55364812800, 55679385600, 1.10, 286720021.21
55679385600, 55993958400, 1.10, 286723632.62
55993958400, 56308531200, 1.10, 286571438.75
56308531200, 56623104000, 1.10, 286402478.74
56623104000, 56937676800, 1.10, 286323086.30
56937676800, 57252249600, 1.10, 286404717.33
57252249600, 57566822400, 1.10, 286627433.52
57566822400, 57881395200, 1.10, 286707317.31
57881395200, 58195968000, 1.10, 286714391.15
58195968000, 58510540800, 1.10, 286608582.85
58510540800, 58825113600, 1.10, 286518295.22
58825113600, 59139686400, 1.10, 286460560.35
59139686400, 59454259200, 1.10, 286624578.76
59454259200, 59768832000, 1.10, 286406985.17
59768832000, 60083404800, 1.10, 286565630.75
60083404800, 60397977600, 1.10, 286549269.47
60397977600, 60712550400, 1.10, 286623725.81
60712550400, 61027123200, 1.10, 286738359.62
61027123200, 61341696000, 1.10, 286733312.98
61341696000, 61656268800, 1.10, 286520155.14
61656268800, 61970841600, 1.10, 286412971.90
61970841600, 62285414400, 1.10, 286446022.81
62285414400, 62599987200, 1.10, 286466821.93
62599987200, 62914560000, 1.10, 286351714.07
62914560000, 63229132800, 1.10, 286433447.24
63229132800, 63543705600, 1.10, 286645907.67
63543705600, 63858278400, 1.10, 286721618.75
63858278400, 64172851200, 1.10, 286714561.53
64172851200, 64487424000, 1.10, 286731749.54
64487424000, 64801996800, 1.10, 286722810.44
64801996800, 65116569600, 1.10, 286714282.44
65116569600, 65431142400, 1.10, 286696914.66
65431142400, 65745715200, 1.10, 286486235.25
65745715200, 66060288000, 1.10, 286256433.02
66060288000, 66374860800, 1.10, 286370092.74
66374860800, 66689433600, 1.10, 286461394.59
66689433600, 67004006400, 1.10, 286641976.17
67004006400, 67318579200, 1.10, 286714812.40
67318579200, 67633152000, 1.10, 286723123.53
67633152000, 67947724800, 1.10, 286734957.71
67947724800, 68262297600, 1.10, 286719052.71
68262297600, 68576870400, 1.10, 286717050.92
68576870400, 68891443200, 1.10, 286435169.39
68891443200, 69206016000, 1.10, 286269741.49
69206016000, 69520588800, 1.10, 286262426.99
69520588800, 69835161600, 1.10, 286571179.78
69835161600, 70149734400, 1.10, 286296819.71
70149734400, 70464307200, 1.10, 286527833.58
70464307200, 70778880000, 1.10, 286732246.12
70778880000, 71093452800, 1.10, 286631738.10
71093452800, 71408025600, 1.10, 286662925.49
71408025600, 71722598400, 1.10, 286713899.08
71722598400, 72037171200, 1.10, 286557231.13
72037171200, 72351744000, 1.10, 286230488.06
72351744000, 72666316800, 1.10, 286407803.97
72666316800, 72980889600, 1.10, 286507441.29
72980889600, 73295462400, 1.10, 286659266.23
73295462400, 73610035200, 1.10, 286704233.10
73610035200, 73924608000, 1.10, 286477963.68
73924608000, 74239180800, 1.10, 286596206.60
74239180800, 74553753600, 1.10, 286690426.95
74553753600, 74868326400, 1.10, 286591003.34
74868326400, 75182899200, 1.10, 286465610.70
75182899200, 75497472000, 1.10, 286620267.87
75497472000, 75812044800, 1.10, 286695390.82
75812044800, 76126617600, 1.10, 286731501.78
76126617600, 76441190400, 1.10, 286549062.48
76441190400, 76755763200, 1.10, 286635700.93
76755763200, 77070336000, 1.10, 286437089.78
77070336000, 77384908800, 1.10, 286241486.16
77384908800, 77699481600, 1.10, 286551514.80
77699481600, 78014054400, 1.10, 286702305.20
78014054400, 78328627200, 1.10, 286723754.40
78328627200, 78643200000, 1.10, 286612756.04
78643200000, 78957772800, 1.10, 286666631.33
