/dev/sda: Reading from 0 to 73407488000 in 83886080 byte chunks.
0, 83886080, 0.97, 86091916.50
83886080, 167772160, 0.96, 87139605.89
167772160, 251658240, 0.98, 85555251.06
251658240, 335544320, 0.98, 85501102.98
335544320, 419430400, 1.02, 82450034.64
419430400, 503316480, 0.96, 87011229.35
503316480, 587202560, 0.96, 87123971.39
587202560, 671088640, 0.99, 84471702.89
671088640, 754974720, 0.96, 87078162.73
754974720, 838860800, 0.96, 87107697.21
838860800, 922746880, 0.96, 87099875.62
922746880, 1006632960, 0.96, 87637278.83
1006632960, 1090519040, 0.98, 86029759.92
1090519040, 1174405120, 0.97, 86506853.04
1174405120, 1258291200, 0.96, 87639072.73
1258291200, 1342177280, 0.96, 87104771.78
1342177280, 1426063360, 0.96, 87640694.19
1426063360, 1509949440, 0.96, 87582800.14
1509949440, 1593835520, 0.96, 87700952.42
1593835520, 1677721600, 0.96, 87081813.08
1677721600, 1761607680, 1.04, 80828416.50
1761607680, 1845493760, 0.99, 85040885.73
1845493760, 1929379840, 0.98, 85452580.90
1929379840, 2013265920, 0.99, 85011024.94
2013265920, 2097152000, 0.98, 85544739.46
2097152000, 2181038080, 0.99, 85015738.44
2181038080, 2264924160, 0.99, 84533244.97
2264924160, 2348810240, 0.99, 84427161.27
2348810240, 2432696320, 0.99, 84984986.44
2432696320, 2516582400, 0.99, 85057580.70
2516582400, 2600468480, 1.03, 81050958.17
2600468480, 2684354560, 1.00, 84051197.48
2684354560, 2768240640, 0.99, 84921521.14
2768240640, 2852126720, 0.99, 85000344.59
2852126720, 2936012800, 0.99, 85030743.03
2936012800, 3019898880, 0.98, 85481421.48
3019898880, 3103784960, 0.98, 85564515.16
3103784960, 3187671040, 1.00, 83988935.20
3187671040, 3271557120, 0.99, 84997208.99
3271557120, 3355443200, 0.99, 85026484.29
3355443200, 3439329280, 1.00, 83927404.85
3439329280, 3523215360, 1.04, 80708048.69
3523215360, 3607101440, 0.99, 84416282.04
3607101440, 3690987520, 1.00, 84051338.80
3690987520, 3774873600, 0.99, 84911248.66
3774873600, 3858759680, 0.99, 85028686.22
3858759680, 3942645760, 0.99, 85040907.72
3942645760, 4026531840, 1.02, 82492257.49
4026531840, 4110417920, 0.99, 84999431.37
4110417920, 4194304000, 0.99, 85006371.58
4194304000, 4278190080, 1.00, 83972245.60
