0, 67108864, 2.6455, 25367150.59
67108864, 134217728, 2.51, 26736590.85
134217728, 201326592, 2.5147, 26686259.20
201326592, 268435456, 2.5043, 26797303.40
268435456, 335544320, 2.505, 26789543.94
335544320, 402653184, 2.5054, 26785873.92
402653184, 469762048, 2.5191, 26639597.57
469762048, 536870912, 2.5067, 26772242.43
536870912, 603979776, 2.5035, 26806321.15
603979776, 671088640, 2.5048, 26791850.80
671088640, 738197504, 2.5144, 26689824.36
738197504, 805306368, 2.5056, 26783881.63
805306368, 872415232, 2.5065, 26774444.44
872415232, 939524096, 2.5135, 26699680.97
939524096, 1006632960, 2.5153, 26680072.60
1006632960, 1073741824, 2.5089, 26748230.04
1073741824, 1140850688, 2.5111, 26724427.37
1140850688, 1207959552, 2.5175, 26657423.36
1207959552, 1275068416, 2.5174, 26658262.22
1275068416, 1342177280, 2.5053, 26786607.92
1342177280, 1409286144, 2.5061, 26777799.88
1409286144, 1476395008, 2.513, 26704504.42
1476395008, 1543503872, 2.5162, 26671159.71
1543503872, 1610612736, 2.5123, 26712263.88
1610612736, 1677721600, 2.5028, 26813451.47
1677721600, 1744830464, 2.5106, 26729879.96
1744830464, 1811939328, 2.513, 26704504.42
1811939328, 1879048192, 2.5072, 26766684.98
1879048192, 1946157056, 2.5097, 26739736.58
1946157056, 2013265920, 2.5058, 26780945.61
2013265920, 2080374784, 2.5178, 26654172.77
2080374784, 2147483648, 2.5093, 26743826.02
2147483648, 2214592512, 2.5103, 26733340.26
2214592512, 2281701376, 2.516, 26672522.85
2281701376, 2348810240, 2.5098, 26738583.14
2348810240, 2415919104, 2.5066, 26772557.00
2415919104, 2483027968, 2.508, 26757876.94
2483027968, 2550136832, 2.5161, 26671369.42
2550136832, 2617245696, 2.5069, 26769935.56
2617245696, 2684354560, 2.5024, 26817331.20
2684354560, 2751463424, 2.5074, 26763958.68
2751463424, 2818572288, 2.5072, 26766055.83
2818572288, 2885681152, 2.5077, 26760603.24
2885681152, 2952790016, 2.5165, 26667804.26
2952790016, 3019898880, 2.5159, 26674305.43
3019898880, 3087007744, 2.5094, 26743092.02
3087007744, 3154116608, 2.5099, 26737639.42
3154116608, 3221225472, 2.5286, 26539877.99
3221225472, 3288334336, 2.5059, 26780840.76
3288334336, 3355443200, 2.4991, 26853192.50
3355443200, 3422552064, 2.5028, 26813451.47
3422552064, 3489660928, 2.5143, 26690663.22
3489660928, 3556769792, 2.5156, 26677031.73
3556769792, 3623878656, 2.512, 26715409.61
3623878656, 3690987520, 2.5146, 26687727.21
3690987520, 3758096384, 2.5192, 26639492.71
3758096384, 3825205248, 2.5074, 26764063.54
3825205248, 3892314112, 2.511, 26726105.09
3892314112, 3959422976, 2.5061, 26778219.32
3959422976, 4026531840, 2.5135, 26699156.68
4026531840, 4093640704, 2.5083, 26754311.78
4093640704, 4160749568, 2.5132, 26702197.56
