offset	  size	  time (s)	 throughput (bytes/s)
0		2097152		3.5023	598789.37
2097152		4194304		3.4083	615303.37
4194304		6291456		3.4114	614751.8
6291456		8388608		3.4113	614758.65
8388608		10485760	3.4115	614731.44
10485760	12582912	3.4116	614710.9
12582912	14680064	3.4115	614739.01
14680064	16777216	3.4114	614740.63
16777216	18874368	3.4112	614792.71
18874368	20971520	3.4117	614697.38
20971520	23068672	3.4112	614785.5
23068672	25165824	3.4144	614203.38
25165824	27262976	3.4085	615265.46
27262976	29360128	3.4113	614757.39
29360128	31457280	3.4117	614699.37
31457280	33554432	3.4114	614746.21
33554432	35651584	3.4112	614779.55
35651584	37748736	3.4115	614732.7
37748736	39845888	3.4115	614736.3
39845888	41943040	3.4112	614791.63
41943040	44040192	3.4119	614652.52
44040192	46137344	3.411	614812.36
46137344	48234496	3.4146	614179.64
48234496	50331648	3.4084	615297.77
50331648	52428800	3.4116	614714.5
52428800	54525952	3.4114	614755.23
54525952	56623104	3.4114	614747.66
56623104	58720256	3.4137	614326.63
58720256	60817408	3.4092	615150.86
60817408	62914560	3.4115	614729.82
62914560	65011712	3.4112	614778.29
65011712	67108864	3.4113	614766.94
67108864	69206016	3.4137	614334.91
69206016	71303168	3.4094	615109.18
71303168	73400320	3.411	614817.76
73400320	75497472	3.4118	614676.84
75497472	77594624	3.4111	614801.72
77594624	79691776	3.4138	614311.69
79691776	81788928	3.4093	615120.36
81788928	83886080	3.4113	614768.92
83886080	85983232	3.4114	614756.31
85983232	88080384	3.4114	614752.16
88080384	90177536	3.4138	614310.97
90177536	92274688	3.4088	615212.93
92274688	94371840	3.4117	614685.49
94371840	96468992	3.4113	614757.57
96468992	98566144	3.4263	612066.08
98566144	100663296	3.3987	617043.16
100663296	102760448	3.4091	615164.21
102760448	104857600	3.4115	614730.54
104857600	106954752	3.4114	614751.62
106954752	109051904	3.4116	614715.4
109051904	111149056	3.4135	614364.78
111149056	113246208	3.4089	615190.19
113246208	115343360	3.4114	614749.82
115343360	117440512	3.4115	614732.88
117440512	119537664	3.4113	614762.07
119537664	121634816	3.4135	614364.78
121634816	123731968	3.4095	615089.87
123731968	125829120	3.4113	614766.04
125829120	127926272	3.4114	614739.91
127926272	130023424	3.4114	614752.88
130023424	132120576	3.4138	614314.03
132120576	134217728	3.4089	615201.74
134217728	136314880	3.4113	614771.26
136314880	138412032	3.4116	614718.1
138412032	140509184	3.4114	614748.02
140509184	142606336	3.4138	614320.69
142606336	144703488	3.409	615181.35
144703488	146800640	3.4114	614747.66
146800640	148897792	3.4144	614207.7
148897792	150994944	3.4084	615283.69
150994944	153092096	3.4138	614321.41
153092096	155189248	3.4016	616521.1
155189248	157286400	3.4116	614714.32
157286400	159383552	3.4185	613472.12
159383552	161480704	3.4042	616050.22
161480704	163577856	3.4134	614388
163577856	165675008	3.4167	613798.91
165675008	167772160	3.4043	616037.73
167772160	169869312	3.4115	614737.57
169869312	171966464	3.4113	614759.91
171966464	174063616	3.4135	614369.64
174063616	176160768	3.4092	615138.59
176160768	178257920	3.4114	614746.4
178257920	180355072	3.4117	614693.6
180355072	182452224	3.411	614825.15
182452224	184549376	3.4138	614321.77
184549376	186646528	3.4091	615155.01
186646528	188743680	3.4115	614729.28
188743680	190840832	3.4113	614759.01
190840832	192937984	3.4184	613486.3
192937984	195035136	3.4065	615631.38
195035136	197132288	3.4092	615146.89
197132288	199229440	3.4145	614194.03
199229440	201326592	3.4083	615311.49
201326592	203423744	3.4115	614731.44
203423744	205520896	3.4135	614368.74
205520896	207618048	3.4093	615125.96
207618048	209715200	3.4113	614764.06
209715200	211812352	3.4114	614754.68
211812352	213909504	3.4114	614756.49
213909504	216006656	3.4138	614321.77
216006656	218103808	3.4092	615144
218103808	220200960	3.4114	614750.36
220200960	222298112	3.4114	614753.96
222298112	224395264	3.4114	614740.81
224395264	226492416	3.4136	614352.18
226492416	228589568	3.4092	615145.44
228589568	230686720	3.4114	614753.6
230686720	232783872	3.4114	614755.41
232783872	234881024	3.4115	614734.68
234881024	236978176	3.4139	614307.01
236978176	239075328	3.4093	615131.55
239075328	241172480	3.4111	614803.71
241172480	243269632	3.4114	614747.48
243269632	245366784	3.4116	614717.2
245366784	247463936	3.4139	614300.54
247463936	249561088	3.4121	614620.1
249561088	251658240	3.408	615362.41
251658240	253755392	3.4114	614752.52
253755392	255852544	3.4114	614751.62
255852544	257949696	3.4136	614345.34
257949696	260046848	3.4093	615119.82
260046848	262144000	3.4114	614749.28
262144000	264241152	3.4112	614778.47
264241152	266338304	3.4115	614735.94
266338304	268435456	3.4138	614307.19
268435456	270532608	3.4092	615142.2
270532608	272629760	3.4112	614782.26
272629760	274726912	3.4115	614727.65
274726912	276824064	3.4114	614748.02
276824064	278921216	3.4135	614369.82
278921216	281018368	3.4093	615130.11
281018368	283115520	3.4112	614778.11
283115520	285212672	3.4117	614702.07
285212672	287309824	3.4114	614743.69
287309824	289406976	3.4116	614705.67
289406976	291504128	3.4111	614801
291504128	293601280	3.4115	614729.1
293601280	295698432	3.4114	614749.28
295698432	297795584	3.4115	614728.56
297795584	299892736	3.4114	614743.87
299892736	301989888	3.4112	614781.54
301989888	304087040	3.4114	614746.4
304087040	306184192	3.4113	614772.35
306184192	308281344	3.4138	614309.71
308281344	310378496	3.409	615181.17
310378496	312475648	3.4114	614750.72
312475648	314572800	3.4137	614337.97
314572800	316669952	3.4092	615139.31
316669952	318767104	3.4115	614723.33
318767104	320864256	3.4136	614357.4
320864256	322961408	3.4093	615131.55
322961408	325058560	3.4115	614730.54
325058560	327155712	3.4136	614354.34
327155712	329252864	3.4092	615140.93
329252864	331350016	3.4115	614731.44
331350016	333447168	3.4137	614330.23
333447168	335544320	3.4091	615160.6
335544320	337641472	3.4113	614771.44
337641472	339738624	3.4138	614321.95
339738624	341835776	3.409	615184.6
341835776	343932928	3.4115	614738.83
343932928	346030080	3.4137	614325.91
346030080	348127232	3.4091	615154.28
348127232	350224384	3.413	614457.67
350224384	352321536	3.4097	615062.63
352321536	354418688	3.4114	614753.6
354418688	356515840	3.4114	614756.85
356515840	358612992	3.4114	614753.78
358612992	360710144	3.4113	614758.83
360710144	362807296	3.4115	614730.36
362807296	364904448	3.4114	614739.55
364904448	367001600	3.4114	614749.28
367001600	369098752	3.4137	614332.03
369098752	371195904	3.4092	615150.68
371195904	373293056	3.4115	614729.64
373293056	375390208	3.4136	614345.52
375390208	377487360	3.4093	615128.3
377487360	379584512	3.4114	614746.21
379584512	381681664	3.4135	614367.84
381681664	383778816	3.4093	615130.11
383778816	385875968	3.4114	614745.85
385875968	387973120	3.4135	614369.82
387973120	390070272	3.4092	615142.92
390070272	392167424	3.4115	614730.54
392167424	394264576	3.4212	612988.87
394264576	396361728	3.4016	616524.36
396361728	398458880	3.4114	614743.33
398458880	400556032	3.414	614284.7
400556032	402653184	3.4077	615419.11
402653184	404750336	3.4115	614731.26
404750336	406847488	3.4138	614319.25
406847488	408944640	3.4091	615162.22
408944640	411041792	3.4116	614716.3
411041792	413138944	3.4112	614788.75
413138944	415236096	3.4117	614693.42
415236096	417333248	3.4135	614369.64
417333248	419430400	3.4093	615118.02
419430400	421527552	3.4113	614773.97
421527552	423624704	3.4112	614785.68
