/dev/hdb: Benchmarking from 0 to 80060424192 in 69206016 byte chunks.
0, 69206016, 2.10, 32956250.10
69206016, 138412032, 2.07, 33370823.71
138412032, 207618048, 2.08, 33273194.86
207618048, 276824064, 2.07, 33370180.07
276824064, 346030080, 2.07, 33468493.02
346030080, 415236096, 2.09, 33181512.02
415236096, 484442112, 2.08, 33340133.74
484442112, 553648128, 2.08, 33279755.02
553648128, 622854144, 2.08, 33338672.20
622854144, 692060160, 2.09, 33056477.24
692060160, 761266176, 2.07, 33399555.23
761266176, 830472192, 2.07, 33373334.13
830472192, 899678208, 2.07, 33404859.21
899678208, 968884224, 2.09, 33181718.85
968884224, 1038090240, 2.08, 33339459.17
1038090240, 1107296256, 2.09, 33153376.61
1107296256, 1176502272, 2.09, 33132472.89
1176502272, 1245708288, 2.08, 33203943.25
1245708288, 1314914304, 2.08, 33310638.50
1314914304, 1384120320, 2.08, 33336166.98
1384120320, 1453326336, 2.07, 33373768.67
1453326336, 1522532352, 2.07, 33404891.46
1522532352, 1591738368, 2.08, 33280155.11
1591738368, 1660944384, 2.07, 33468363.54
1660944384, 1730150400, 2.07, 33439465.09
1730150400, 1799356416, 2.07, 33404359.37
1799356416, 1868562432, 2.07, 33439077.32
1868562432, 1937768448, 2.08, 33212308.99
1937768448, 2006974464, 2.08, 33310333.87
2006974464, 2076180480, 2.08, 33339989.19
2076180480, 2145386496, 2.08, 33344776.21
2145386496, 2214592512, 2.08, 33246756.44
2214592512, 2283798528, 2.07, 33468395.91
2283798528, 2353004544, 2.08, 33246596.72
2353004544, 2422210560, 2.08, 33275626.62
2422210560, 2491416576, 2.08, 33246037.72
2491416576, 2560622592, 2.08, 33212946.55
2560622592, 2629828608, 2.09, 33182991.65
2629828608, 2699034624, 2.07, 33374058.36
2699034624, 2768240640, 2.08, 33247059.91
2768240640, 2837446656, 2.07, 33405117.20
2837446656, 2906652672, 2.08, 33245925.93
2906652672, 2975858688, 2.08, 33276794.63
2975858688, 3045064704, 2.08, 33310301.81
3045064704, 3114270720, 2.07, 33468379.72
3114270720, 3183476736, 2.09, 33183628.08
3183476736, 3252682752, 2.08, 33279835.04
3252682752, 3321888768, 2.09, 33118583.41
3321888768, 3391094784, 2.08, 33251149.28
3391094784, 3460300800, 2.09, 33123085.12
3460300800, 3529506816, 2.09, 33182291.59
3529506816, 3598712832, 2.09, 33186587.84
3598712832, 3667918848, 2.09, 33185298.85
3667918848, 3737124864, 2.07, 33373607.73
3737124864, 3806330880, 2.09, 33123513.16
3806330880, 3875536896, 2.09, 33123132.68
3875536896, 3944742912, 2.08, 33310061.32
3944742912, 4013948928, 2.09, 33123925.36
4013948928, 4083154944, 2.09, 33123465.60
4083154944, 4152360960, 2.07, 33374026.17
4152360960, 4221566976, 2.09, 33187479.05
4221566976, 4290772992, 2.09, 33060614.62
4290772992, 4359979008, 2.09, 33181893.85
4359979008, 4429185024, 2.09, 33123703.41
4429185024, 4498391040, 2.09, 33186953.87
4498391040, 4567597056, 2.08, 33310189.58
4567597056, 4636803072, 2.09, 33186794.72
4636803072, 4706009088, 2.10, 33011837.44
4706009088, 4775215104, 2.09, 33055308.86
4775215104, 4844421120, 2.09, 33187415.39
4844421120, 4913627136, 2.09, 33118060.41
4913627136, 4982833152, 2.08, 33251548.68
4982833152, 5052039168, 2.08, 33315320.88
5052039168, 5121245184, 2.08, 33310109.41
5121245184, 5190451200, 2.09, 33186985.69
5190451200, 5259657216, 2.09, 33124083.90
5259657216, 5328863232, 2.09, 33182418.87
5328863232, 5398069248, 2.08, 33314519.01
5398069248, 5467275264, 2.09, 33187192.58
5467275264, 5536481280, 2.08, 33246293.26
5536481280, 5605687296, 2.09, 33123750.97
5605687296, 5674893312, 2.10, 32935076.90
5674893312, 5744099328, 2.08, 33246085.64
5744099328, 5813305344, 2.09, 33186540.10
5813305344, 5882511360, 2.09, 33124226.59
5882511360, 5951717376, 2.08, 33237974.25
5951717376, 6020923392, 2.10, 32911129.13
6020923392, 6090129408, 2.11, 32721845.47
6090129408, 6159335424, 2.11, 32813475.87
6159335424, 6228541440, 2.10, 32907013.43
6228541440, 6297747456, 2.10, 32878169.89
6297747456, 6366953472, 2.10, 32907608.03
6366953472, 6436159488, 2.10, 32969642.46
6436159488, 6505365504, 2.10, 32878576.01
6505365504, 6574571520, 2.11, 32782373.33
6574571520, 6643777536, 2.10, 32911536.06
6643777536, 6712983552, 2.10, 32907952.29
6712983552, 6782189568, 2.10, 32879107.10
6782189568, 6851395584, 2.10, 32907138.61
6851395584, 6920601600, 2.11, 32816074.31
6920601600, 6989807616, 2.11, 32782124.87
6989807616, 7059013632, 2.11, 32844746.60
7059013632, 7128219648, 2.10, 32878622.87
7128219648, 7197425664, 2.11, 32844886.89
7197425664, 7266631680, 2.13, 32540356.17
7266631680, 7335837696, 2.10, 32907842.75
7335837696, 7405043712, 2.11, 32815918.70
7405043712, 7474249728, 2.11, 32782450.98
7474249728, 7543455744, 2.11, 32816385.52
7543455744, 7612661760, 2.12, 32658581.38
7612661760, 7681867776, 2.12, 32720344.80
7681867776, 7751073792, 2.10, 32941222.17
7751073792, 7820279808, 2.12, 32720251.98
7820279808, 7889485824, 2.11, 32848612.86
7889485824, 7958691840, 2.11, 32846165.16
7958691840, 8027897856, 2.11, 32815918.70
8027897856, 8097103872, 2.12, 32655822.92
8097103872, 8166309888, 2.12, 32692584.15
8166309888, 8235515904, 2.11, 32782683.91
8235515904, 8304721920, 2.11, 32753530.76
8304721920, 8373927936, 2.11, 32844996.01
8373927936, 8443133952, 2.12, 32610967.08
8443133952, 8512339968, 2.10, 32911285.64
8512339968, 8581545984, 2.11, 32778398.45
8581545984, 8650752000, 2.10, 32878435.43
8650752000, 8719958016, 2.10, 32907201.20
8719958016, 8789164032, 2.11, 32816743.43
8789164032, 8858370048, 2.11, 32844372.50
8858370048, 8927576064, 2.10, 32878341.71
8927576064, 8996782080, 2.12, 32721458.68
8996782080, 9065988096, 2.12, 32719988.99
9065988096, 9135194112, 2.12, 32663267.21
9135194112, 9204400128, 2.10, 32908124.41
9204400128, 9273606144, 2.10, 32877310.83
9273606144, 9342812160, 2.11, 32842096.87
9342812160, 9412018176, 2.11, 32816650.06
9412018176, 9481224192, 2.10, 32969815.23
9481224192, 9550430208, 2.11, 32815078.45
9550430208, 9619636224, 2.10, 32908327.84
9619636224, 9688842240, 2.11, 32782513.09
9688842240, 9758048256, 2.11, 32724630.57
9758048256, 9827254272, 2.10, 32907999.23
9827254272, 9896460288, 2.11, 32815825.34
9896460288, 9965666304, 2.11, 32844512.79
9965666304, 10034872320, 2.10, 32941786.64
10034872320, 10104078336, 2.10, 32969563.92
10104078336, 10173284352, 2.11, 32815327.41
10173284352, 10242490368, 2.10, 32970443.52
10242490368, 10311696384, 2.13, 32536057.35
10311696384, 10380902400, 2.11, 32786582.17
10380902400, 10450108416, 2.10, 32908374.79
10450108416, 10519314432, 2.10, 32877888.74
10519314432, 10588520448, 2.11, 32844294.56
10588520448, 10657726464, 2.10, 32879341.41
10657726464, 10726932480, 2.11, 32844497.20
10726932480, 10796138496, 2.10, 32878107.41
10796138496, 10865344512, 2.11, 32783320.61
10865344512, 10934550528, 2.11, 32782575.21
10934550528, 11003756544, 2.11, 32848955.88
11003756544, 11072962560, 2.11, 32796976.87
11072962560, 11142168576, 2.11, 32815125.13
11142168576, 11211374592, 2.10, 32969878.06
