/dev/sda: Reading from 0 to 100030242816 in 62914560 byte chunks.
0, 62914560, 1.14, 55033758.86
62914560, 125829120, 1.11, 56510149.68
125829120, 188743680, 1.11, 56466846.80
188743680, 251658240, 1.11, 56478898.62
251658240, 314572800, 1.11, 56732419.66
314572800, 377487360, 1.11, 56527015.50
377487360, 440401920, 1.11, 56522032.01
440401920, 503316480, 1.12, 56402444.07
503316480, 566231040, 1.11, 56708400.68
566231040, 629145600, 1.11, 56730525.97
629145600, 692060160, 1.11, 56475771.88
692060160, 754974720, 1.11, 56471023.99
754974720, 817889280, 1.11, 56471190.35
817889280, 880803840, 1.12, 56415765.12
880803840, 943718400, 1.11, 56475849.74
943718400, 1006632960, 1.11, 56472762.32
1006632960, 1069547520, 1.11, 56474412.19
1069547520, 1132462080, 1.11, 56467816.67
1132462080, 1195376640, 1.11, 56748024.15
1195376640, 1258291200, 1.11, 56517960.74
1258291200, 1321205760, 1.11, 56526596.91
1321205760, 1384120320, 1.11, 56583558.96
1384120320, 1447034880, 1.11, 56529009.25
1447034880, 1509949440, 1.11, 56720966.58
1509949440, 1572864000, 1.11, 56470917.80
1572864000, 1635778560, 1.11, 56475708.15
1635778560, 1698693120, 1.12, 56410896.57
1698693120, 1761607680, 1.11, 56471006.25
1761607680, 1824522240, 1.11, 56439349.36
1824522240, 1887436800, 1.11, 56511709.61
1887436800, 1950351360, 1.11, 56473027.89
1950351360, 2013265920, 1.11, 56476462.31
2013265920, 2076180480, 1.11, 56741314.53
2076180480, 2139095040, 1.11, 56530140.86
2139095040, 2202009600, 1.11, 56514255.26
2202009600, 2264924160, 1.11, 56596802.11
2264924160, 2327838720, 1.11, 56517269.29
2327838720, 2390753280, 1.11, 56714631.14
2390753280, 2453667840, 1.11, 56478353.33
2453667840, 2516582400, 1.11, 56469321.15
2516582400, 2579496960, 1.12, 56418178.43
2579496960, 2642411520, 1.11, 56471572.74
2642411520, 2705326080, 1.11, 56476568.57
2705326080, 2768240640, 1.11, 56467961.78
2768240640, 2831155200, 1.11, 56478417.01
2831155200, 2894069760, 1.11, 56470556.71
2894069760, 2956984320, 1.11, 56752157.25
2956984320, 3019898880, 1.11, 56522329.94
3019898880, 3082813440, 1.11, 56528640.26
3082813440, 3145728000, 1.11, 56578316.69
3145728000, 3208642560, 1.11, 56767522.13
3208642560, 3271557120, 1.11, 56474536.09
3271557120, 3334471680, 1.11, 56471427.57
3334471680, 3397386240, 1.12, 56410440.90
3397386240, 3460300800, 1.11, 56475081.41
3460300800, 3523215360, 1.11, 56475722.30
3523215360, 3586129920, 1.11, 56473484.52
3586129920, 3649044480, 1.11, 56473679.28
3649044480, 3711959040, 1.11, 56469569.00
3711959040, 3774873600, 1.11, 56478526.78
3774873600, 3837788160, 1.11, 56753920.10
3837788160, 3900702720, 1.11, 56523982.81
3900702720, 3963617280, 1.11, 56523436.55
3963617280, 4026531840, 1.11, 56590611.71
4026531840, 4089446400, 1.11, 56752647.13
4089446400, 4152360960, 1.12, 56052382.00
4152360960, 4215275520, 1.12, 56414524.92
4215275520, 4278190080, 1.11, 56475053.07
4278190080, 4341104640, 1.11, 56474713.21
4341104640, 4404019200, 1.11, 56470953.18
4404019200, 4466933760, 1.11, 56477956.65
4466933760, 4529848320, 1.11, 56467172.47
4529848320, 4592762880, 1.11, 56478296.60
4592762880, 4655677440, 1.11, 56468595.46
4655677440, 4718592000, 1.11, 56765182.50
4718592000, 4781506560, 1.11, 56523486.26
4781506560, 4844421120, 1.11, 56459240.87
4844421120, 4907335680, 1.11, 56524642.53
4907335680, 4970250240, 1.11, 56753305.03
4970250240, 5033164800, 1.11, 56475272.63
5033164800, 5096079360, 1.11, 56472149.78
5096079360, 5158993920, 1.11, 56469834.48
5158993920, 5221908480, 1.11, 56476125.94
5221908480, 5284823040, 1.11, 56474635.30
5284823040, 5347737600, 1.11, 56472900.40
5347737600, 5410652160, 1.11, 56475658.52
5410652160, 5473566720, 1.11, 56467314.02
5473566720, 5536481280, 1.11, 56725356.48
5536481280, 5599395840, 1.11, 56512943.37
5599395840, 5662310400, 1.11, 56529793.18
5662310400, 5725224960, 1.11, 56523358.50
5725224960, 5788139520, 1.11, 56512532.20
5788139520, 5851054080, 1.11, 56758297.18
5851054080, 5913968640, 1.11, 56475870.99
5913968640, 5976883200, 1.11, 56473013.69
5976883200, 6039797760, 1.11, 56473473.92
6039797760, 6102712320, 1.11, 56462379.97
6102712320, 6165626880, 1.11, 56483042.15
6165626880, 6228541440, 1.11, 56469604.42
6228541440, 6291456000, 1.11, 56479065.07
6291456000, 6354370560, 1.12, 56335809.71
6354370560, 6417285120, 1.11, 56860507.58
6417285120, 6480199680, 1.11, 56527646.96
6480199680, 6543114240, 1.11, 56518815.40
6543114240, 6606028800, 1.11, 56526447.95
6606028800, 6668943360, 1.11, 56524440.31
6668943360, 6731857920, 1.11, 56742143.76
6731857920, 6794772480, 1.11, 56471179.75
6794772480, 6857687040, 1.11, 56474075.84
6857687040, 6920601600, 1.11, 56475053.07
6920601600, 6983516160, 1.11, 56472302.00
6983516160, 7046430720, 1.11, 56474529.04
7046430720, 7109345280, 1.11, 56466011.40
7109345280, 7172259840, 1.11, 56481685.72
7172259840, 7235174400, 1.11, 56472865.02
7235174400, 7298088960, 1.11, 56727617.79
7298088960, 7361003520, 1.13, 55914039.40
7361003520, 7423918080, 1.13, 55909538.22
7423918080, 7486832640, 1.13, 55812319.65
7486832640, 7549747200, 1.13, 55909409.84
7549747200, 7612661760, 1.13, 55873246.08
7612661760, 7675576320, 1.12, 55935444.87
7675576320, 7738490880, 1.13, 55670330.53
7738490880, 7801405440, 1.13, 55720263.63
7801405440, 7864320000, 1.13, 55666621.78
7864320000, 7927234560, 1.13, 55659154.35
7927234560, 7990149120, 1.13, 55670168.86
7990149120, 8053063680, 1.13, 55722042.21
8053063680, 8115978240, 1.13, 55664667.91
8115978240, 8178892800, 1.13, 55660327.13
8178892800, 8241807360, 1.13, 55729702.41
8241807360, 8304721920, 1.13, 55661940.22
8304721920, 8367636480, 1.12, 56044392.25
8367636480, 8430551040, 1.13, 55812413.08
8430551040, 8493465600, 1.13, 55913480.67
8493465600, 8556380160, 1.13, 55868952.39
8556380160, 8619294720, 1.13, 55848941.27
8619294720, 8682209280, 1.14, 55174316.52
8682209280, 8745123840, 1.13, 55503920.18
8745123840, 8808038400, 1.14, 55194049.96
8808038400, 8870952960, 1.14, 55194232.51
8870952960, 8933867520, 1.14, 55219568.41
8933867520, 8996782080, 1.14, 55148816.18
8996782080, 9059696640, 1.14, 55197215.61
9059696640, 9122611200, 1.14, 55035050.01
9122611200, 9185525760, 1.14, 55421554.72
9185525760, 9248440320, 1.14, 55194330.61
9248440320, 9311354880, 1.14, 55196650.77
9311354880, 9374269440, 1.14, 55194208.83
9374269440, 9437184000, 1.14, 55255460.15
9437184000, 9500098560, 1.14, 55191100.99
9500098560, 9563013120, 1.13, 55567300.84
9563013120, 9625927680, 1.14, 55289837.37
9625927680, 9688842240, 1.14, 55376529.49
9688842240, 9751756800, 1.14, 55277771.91
9751756800, 9814671360, 1.14, 55353947.48
9814671360, 9877585920, 1.14, 55285296.94
9877585920, 9940500480, 1.13, 55569837.51
9940500480, 10003415040, 1.14, 55199569.82
10003415040, 10066329600, 1.14, 55191232.88
10066329600, 10129244160, 1.14, 55256022.80
10129244160, 10192158720, 1.14, 55189704.42
10192158720, 10255073280, 1.14, 55201498.01
10255073280, 10317987840, 1.14, 55190925.19
10317987840, 10380902400, 1.14, 55253351.95
10380902400, 10443816960, 1.14, 55199045.57
10443816960, 10506731520, 1.14, 55197415.18
10506731520, 10569646080, 1.14, 55247465.47
10569646080, 10632560640, 1.14, 55200679.39
10632560640, 10695475200, 1.14, 55193667.78
10695475200, 10758389760, 1.13, 55504987.32
10758389760, 10821304320, 1.14, 55283142.35
10821304320, 10884218880, 1.14, 55371399.66
10884218880, 10947133440, 1.14, 55278131.56
10947133440, 11010048000, 1.14, 55390957.51
11010048000, 11072962560, 1.14, 55285588.72
11072962560, 11135877120, 1.14, 55375801.06
11135877120, 11198791680, 1.13, 55454503.64
11198791680, 11261706240, 1.14, 55191053.74
11261706240, 11324620800, 1.14, 55258202.36
11324620800, 11387535360, 1.14, 55194526.77
11387535360, 11450449920, 1.14, 55193542.66
11450449920, 11513364480, 1.14, 55255599.09
11513364480, 11576279040, 1.14, 55197932.72
11576279040, 11639193600, 1.14, 55192582.17
11639193600, 11702108160, 1.14, 55256660.00
11702108160, 11765022720, 1.14, 55194168.30
11765022720, 11827937280, 1.14, 55197107.38
11827937280, 11890851840, 1.14, 55194313.71
11890851840, 11953766400, 1.14, 55254490.76
11953766400, 12016680960, 1.13, 55471209.70
12016680960, 12079595520, 1.14, 55375933.82
12079595520, 12142510080, 1.16, 54099785.58
12142510080, 12205424640, 1.17, 53826622.11
12205424640, 12268339200, 1.18, 53325754.03
12268339200, 12331253760, 1.17, 53949716.88
12331253760, 12394168320, 1.17, 53775615.63
12394168320, 12457082880, 1.18, 53499491.84
12457082880, 12519997440, 1.17, 53771532.34
12519997440, 12582912000, 1.17, 53768357.94
12582912000, 12645826560, 1.17, 53770511.65
12645826560, 12708741120, 1.17, 53776479.22
12708741120, 12771655680, 1.17, 53766538.22
12771655680, 12834570240, 1.17, 53830733.02
12834570240, 12897484800, 1.17, 53772013.84
12897484800, 12960399360, 1.17, 53770877.46
12960399360, 13023313920, 1.17, 53769465.26
13023313920, 13086228480, 1.17, 53770967.39
13086228480, 13149143040, 1.17, 53775137.24
13149143040, 13212057600, 1.17, 53986522.62
13212057600, 13274972160, 1.17, 53777159.84
13274972160, 13337886720, 1.17, 53767706.44
13337886720, 13400801280, 1.17, 53775561.02
13400801280, 13463715840, 1.17, 53769866.44
13463715840, 13526630400, 1.17, 53645848.71
13526630400, 13589544960, 1.17, 53958988.74
13589544960, 13652459520, 1.17, 53769905.00
13652459520, 13715374080, 1.18, 53447403.33
13715374080, 13778288640, 1.17, 53772999.29
13778288640, 13841203200, 1.17, 53766538.22
13841203200, 13904117760, 1.17, 53773005.72
13904117760, 13967032320, 1.17, 53773965.56
13967032320, 14029946880, 1.17, 53773040.97
14029946880, 14092861440, 1.17, 53769969.15
14092861440, 14155776000, 1.17, 53827921.53
14155776000, 14218690560, 1.17, 53770752.32
14218690560, 14281605120, 1.17, 53772880.53
14281605120, 14344519680, 1.17, 53766612.06
14344519680, 14407434240, 1.17, 53776360.39
14407434240, 14470348800, 1.17, 53769738.05
14470348800, 14533263360, 1.17, 53773962.30
14533263360, 14596177920, 1.17, 53770107.20
14596177920, 14659092480, 1.17, 53773021.72
14659092480, 14722007040, 1.17, 53766621.71
14722007040, 14784921600, 1.17, 53596797.76
14784921600, 14847836160, 1.16, 54012290.19
14847836160, 14910750720, 1.17, 53773066.71
14910750720, 14973665280, 1.17, 53768287.36
14973665280, 15036579840, 1.17, 53774087.45
15036579840, 15099494400, 1.17, 53770107.20
15099494400, 15162408960, 1.17, 53992311.75
15162408960, 15225323520, 1.17, 53772813.06
15225323520, 15288238080, 1.17, 53767902.19
15288238080, 15351152640, 1.17, 53771519.52
15351152640, 15414067200, 1.17, 53774305.77
15414067200, 15476981760, 1.17, 53827287.84
15476981760, 15539896320, 1.17, 53771436.01
15539896320, 15602810880, 1.17, 53771423.19
15602810880, 15665725440, 1.17, 53769709.14
15665725440, 15728640000, 1.17, 53773041.02
15728640000, 15791554560, 1.17, 53768727.07
15791554560, 15854469120, 1.17, 53775076.24
15854469120, 15917383680, 1.17, 53771878.95
15917383680, 15980298240, 1.17, 53771336.52
15980298240, 16043212800, 1.17, 53991081.99
16043212800, 16106127360, 1.17, 53731445.14
16106127360, 16169041920, 1.17, 53866529.31
16169041920, 16231956480, 1.17, 53773670.22
16231956480, 16294871040, 1.17, 53770065.43
16294871040, 16357785600, 1.17, 53769673.85
16357785600, 16420700160, 1.17, 53773724.77
16420700160, 16483614720, 1.17, 53772745.68
16483614720, 16546529280, 1.17, 53770100.81
16546529280, 16609443840, 1.17, 53773785.76
16609443840, 16672358400, 1.17, 53767305.25
16672358400, 16735272960, 1.17, 53771028.38
16735272960, 16798187520, 1.17, 53826091.33
16798187520, 16861102080, 1.17, 53776180.62
16861102080, 16924016640, 1.17, 53769648.16
16924016640, 16986931200, 1.17, 53772110.12
16986931200, 17049845760, 1.17, 53771818.06
17049845760, 17112760320, 1.17, 53773410.12
17112760320, 17175674880, 1.17, 53770046.22
17175674880, 17238589440, 1.17, 53769263.02
17238589440, 17301504000, 1.17, 53774286.56
17301504000, 17364418560, 1.17, 53774029.68
17364418560, 17427333120, 1.17, 53770055.82
17427333120, 17490247680, 1.17, 53827963.35
17490247680, 17553162240, 1.17, 53768524.84
17553162240, 17616076800, 1.17, 53772196.80
17616076800, 17678991360, 1.17, 53769362.56
17678991360, 17741905920, 1.17, 53995955.99
17741905920, 17804820480, 1.17, 53767796.32
17804820480, 17867735040, 1.17, 53765440.67
17867735040, 17930649600, 1.17, 53779009.19
17930649600, 17993564160, 1.17, 53771859.69
17993564160, 18056478720, 1.17, 53772395.84
18056478720, 18119393280, 1.17, 53826380.85
18119393280, 18182307840, 1.17, 53769362.51
18182307840, 18245222400, 1.17, 53763367.67
18245222400, 18308136960, 1.17, 53772668.70
18308136960, 18371051520, 1.17, 53772331.59
18371051520, 18433966080, 1.17, 53772453.57
18433966080, 18496880640, 1.17, 53727971.09
18496880640, 18559795200, 1.16, 54035314.15
18559795200, 18622709760, 1.17, 53770665.69
18622709760, 18685624320, 1.17, 53774553.00
18685624320, 18748538880, 1.17, 53767215.42
18748538880, 18811453440, 1.17, 53825702.16
18811453440, 18874368000, 1.17, 53774228.78
18874368000, 18937282560, 1.17, 53774164.58
18937282560, 19000197120, 1.17, 53768001.63
19000197120, 19063111680, 1.17, 53774350.77
19063111680, 19126026240, 1.17, 53768130.11
19126026240, 19188940800, 1.17, 53774796.92
19188940800, 19251855360, 1.17, 53766791.81
19251855360, 19314769920, 1.17, 53776681.46
19314769920, 19377684480, 1.17, 53769609.70
19377684480, 19440599040, 1.17, 53827902.19
19440599040, 19503513600, 1.17, 53769407.45
19503513600, 19566428160, 1.17, 53774302.65
19566428160, 19629342720, 1.17, 53766207.67
19629342720, 19692257280, 1.17, 53768046.67
19692257280, 19755171840, 1.17, 53757598.69
19755171840, 19818086400, 1.17, 53991933.05
19818086400, 19881000960, 1.17, 53770935.32
19881000960, 19943915520, 1.17, 53773275.37
19943915520, 20006830080, 1.17, 53769144.23
20006830080, 20069744640, 1.17, 53772752.12
20069744640, 20132659200, 1.17, 53821376.59
20132659200, 20195573760, 1.17, 53775939.86
20195573760, 20258488320, 1.17, 53988428.43
20258488320, 20321402880, 1.17, 53778848.67
20321402880, 20384317440, 1.17, 53765665.35
20384317440, 20447232000, 1.17, 53774517.66
20447232000, 20510146560, 1.17, 53772437.53
20510146560, 20573061120, 1.17, 53770534.08
20573061120, 20635975680, 1.17, 53733288.14
20635975680, 20698890240, 1.17, 53773198.29
20698890240, 20761804800, 1.17, 53767658.29
20761804800, 20824719360, 1.17, 53834143.22
20824719360, 20887633920, 1.17, 53769985.19
20887633920, 20950548480, 1.17, 53772732.86
20950548480, 21013463040, 1.17, 53772068.39
21013463040, 21076377600, 1.17, 53990159.65
21076377600, 21139292160, 1.17, 53772723.26
21139292160, 21202206720, 1.19, 52998699.39
21202206720, 21265121280, 1.19, 53057994.15
21265121280, 21328035840, 1.19, 53005413.87
21328035840, 21390950400, 1.19, 53004577.95
21390950400, 21453864960, 1.19, 53051541.27
21453864960, 21516779520, 1.19, 53010339.37
21516779520, 21579694080, 1.19, 53001053.79
21579694080, 21642608640, 1.19, 53058003.50
21642608640, 21705523200, 1.19, 52999057.98
21705523200, 21768437760, 1.19, 53009319.23
21768437760, 21831352320, 1.19, 53053778.46
21831352320, 21894266880, 1.19, 53004992.81
21894266880, 21957181440, 1.19, 53002890.65
21957181440, 22020096000, 1.19, 52687605.16
22020096000, 22083010560, 1.19, 53003071.58
22083010560, 22145925120, 1.19, 53057753.51
22145925120, 22208839680, 1.19, 53001849.06
22208839680, 22271754240, 1.19, 53003274.31
22271754240, 22334668800, 1.19, 53056253.38
22334668800, 22397583360, 1.19, 53001321.91
22397583360, 22460497920, 1.19, 53004593.58
22460497920, 22523412480, 1.19, 53039727.09
22523412480, 22586327040, 1.19, 52997816.94
22586327040, 22649241600, 1.19, 53004634.13
22649241600, 22712156160, 1.19, 53055984.65
22712156160, 22775070720, 1.19, 53001418.67
22775070720, 22837985280, 1.19, 53001771.05
22837985280, 22900899840, 1.19, 53061547.81
22900899840, 22963814400, 1.19, 53001933.22
22963814400, 23026728960, 1.19, 52998088.19
23026728960, 23089643520, 1.19, 53062457.36
23089643520, 23152558080, 1.19, 53004902.38
23152558080, 23215472640, 1.19, 52997308.67
23215472640, 23278387200, 1.19, 53060322.50
23278387200, 23341301760, 1.19, 53004864.96
23341301760, 23404216320, 1.19, 53004999.06
23404216320, 23467130880, 1.19, 53055125.30
23467130880, 23530045440, 1.19, 53004631.00
23530045440, 23592960000, 1.19, 53001356.29
23592960000, 23655874560, 1.19, 53059772.44
23655874560, 23718789120, 1.19, 52999064.23
23718789120, 23781703680, 1.19, 53008714.01
23781703680, 23844618240, 1.19, 53054865.94
23844618240, 23907532800, 1.19, 53004790.07
23907532800, 23970447360, 1.19, 53002666.14
23970447360, 24033361920, 1.19, 53057925.37
24033361920, 24096276480, 1.19, 53001992.52
24096276480, 24159191040, 1.19, 53001902.06
24159191040, 24222105600, 1.19, 53058397.26
24222105600, 24285020160, 1.19, 53004231.79
24285020160, 24347934720, 1.19, 53055962.78
24347934720, 24410849280, 1.19, 53004992.81
24410849280, 24473763840, 1.19, 53002123.48
24473763840, 24536678400, 1.19, 53058141.00
24536678400, 24599592960, 1.19, 52998927.04
24599592960, 24662507520, 1.19, 53005295.40
24662507520, 24725422080, 1.19, 53057947.21
24725422080, 24788336640, 1.19, 53005167.50
24788336640, 24851251200, 1.19, 53001487.30
24851251200, 24914165760, 1.18, 53291066.73
24914165760, 24977080320, 1.19, 53011917.93
24977080320, 25039994880, 1.19, 53038537.17
25039994880, 25102909440, 1.21, 51942710.76
25102909440, 25165824000, 1.22, 51562945.65
25165824000, 25228738560, 1.22, 51363682.11
25228738560, 25291653120, 1.22, 51510360.32
25291653120, 25354567680, 1.22, 51566387.49
25354567680, 25417482240, 1.22, 51566077.52
25417482240, 25480396800, 1.22, 51561410.87
25480396800, 25543311360, 1.22, 51566765.30
25543311360, 25606225920, 1.22, 51507559.19
25606225920, 25669140480, 1.22, 51566195.61
25669140480, 25732055040, 1.22, 51565929.89
25732055040, 25794969600, 1.22, 51563432.69
25794969600, 25857884160, 1.22, 51525611.21
25857884160, 25920798720, 1.22, 51552885.63
25920798720, 25983713280, 1.22, 51563069.64
