/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
0, 67108864, 1.13, 59475368.79
67108864, 134217728, 1.13, 59587447.81
134217728, 201326592, 1.20, 55856820.71
201326592, 268435456, 1.19, 56245155.05
268435456, 335544320, 1.14, 58721926.10
335544320, 402653184, 1.16, 57862032.01
402653184, 469762048, 1.16, 57855468.42
469762048, 536870912, 1.19, 56264770.98
536870912, 603979776, 1.21, 55472364.75
603979776, 671088640, 1.20, 55858652.40
671088640, 738197504, 1.21, 55485357.06
738197504, 805306368, 1.16, 57843445.89
805306368, 872415232, 1.19, 56248276.69
872415232, 939524096, 1.14, 58663446.77
939524096, 1006632960, 1.18, 56637164.41
1006632960, 1073741824, 1.16, 57867803.04
1073741824, 1140850688, 1.19, 56256997.10
1140850688, 1207959552, 1.18, 56643775.33
1207959552, 1275068416, 1.22, 55091206.69
1275068416, 1342177280, 1.20, 55867733.45
1342177280, 1409286144, 1.16, 57864597.24
1409286144, 1476395008, 1.25, 53627833.77
1476395008, 1543503872, 1.20, 55875205.60
1543503872, 1610612736, 1.18, 56635549.07
1610612736, 1677721600, 1.14, 58702913.25
1677721600, 1744830464, 1.15, 58293646.24
1744830464, 1811939328, 1.15, 58279984.45
1811939328, 1879048192, 1.14, 58702626.41
1879048192, 1946157056, 1.13, 59568195.68
1946157056, 2013265920, 1.18, 57054942.00
2013265920, 2080374784, 1.14, 58706313.53
2080374784, 2147483648, 1.15, 58294367.86
2147483648, 2214592512, 1.17, 57443672.75
2214592512, 2281701376, 1.16, 57861113.32
2281701376, 2348810240, 1.16, 57881454.25
2348810240, 2415919104, 1.18, 57042654.03
2415919104, 2483027968, 1.13, 59564311.33
2483027968, 2550136832, 1.16, 57873422.19
2550136832, 2617245696, 1.17, 57456079.72
2617245696, 2684354560, 1.12, 60006486.43
2684354560, 2751463424, 1.14, 58720535.14
2751463424, 2818572288, 1.23, 54350244.18
2818572288, 2885681152, 1.20, 55856497.56
2885681152, 2952790016, 1.15, 58296688.43
2952790016, 3019898880, 1.26, 53272998.10
3019898880, 3087007744, 1.15, 58281568.83
3087007744, 3154116608, 1.21, 55486152.96
3154116608, 3221225472, 1.15, 58282671.86
3221225472, 3288334336, 1.15, 58261609.91
3288334336, 3355443200, 1.11, 60401722.57
3355443200, 3422552064, 1.13, 59145129.37
3422552064, 3489660928, 1.16, 57858591.45
3489660928, 3556769792, 1.15, 58281017.63
3556769792, 3623878656, 1.23, 54738716.31
3623878656, 3690987520, 1.25, 53626505.99
3690987520, 3758096384, 1.20, 55857069.49
3758096384, 3825205248, 1.25, 53643630.85
3825205248, 3892314112, 1.18, 56645125.77
3892314112, 3959422976, 1.20, 55859615.36
3959422976, 4026531840, 1.20, 55868072.74
4026531840, 4093640704, 1.14, 58707735.04
4093640704, 4160749568, 1.12, 60007776.44
4160749568, 4227858432, 1.15, 58296349.59
4227858432, 4294967296, 1.14, 58695656.92
4294967296, 4362076160, 1.18, 56646368.31
4362076160, 4429185024, 1.23, 54734987.46
4429185024, 4496293888, 1.18, 56643817.12
4496293888, 4563402752, 1.17, 57441696.02
4563402752, 4630511616, 1.22, 55114769.06
4630511616, 4697620480, 1.19, 56249951.49
4697620480, 4764729344, 1.16, 57857574.90
4764729344, 4831838208, 1.15, 58292841.64
4831838208, 4898947072, 1.12, 60010145.38
4898947072, 4966055936, 1.14, 58701781.83
4966055936, 5033164800, 1.16, 57880144.80
5033164800, 5100273664, 1.19, 56247857.48
5100273664, 5167382528, 1.21, 55469843.79
5167382528, 5234491392, 1.15, 58299264.63
5234491392, 5301600256, 1.19, 56247804.97
5301600256, 5368709120, 1.19, 56247185.92
5368709120, 5435817984, 1.20, 55951262.94
5435817984, 5502926848, 1.18, 56811900.00
5502926848, 5570035712, 1.15, 58455601.56
5570035712, 5637144576, 1.22, 55189680.36
5637144576, 5704253440, 1.17, 57208974.82
5704253440, 5771362304, 1.18, 56816240.27
5771362304, 5838471168, 1.18, 56807748.71
5838471168, 5905580032, 1.16, 57959033.55
5905580032, 5972688896, 1.20, 56025343.70
5972688896, 6039797760, 1.16, 57621464.91
6039797760, 6106906624, 1.20, 55953752.51
6106906624, 6174015488, 1.19, 56412270.46
6174015488, 6241124352, 1.21, 55252744.91
6241124352, 6308233216, 1.14, 58880890.78
6308233216, 6375342080, 1.19, 56347788.75
6375342080, 6442450944, 1.18, 56812505.09
6442450944, 6509559808, 1.15, 58453624.89
6509559808, 6576668672, 1.17, 57215052.44
6576668672, 6643777536, 1.21, 55567862.87
6643777536, 6710886400, 1.25, 53784516.95
6710886400, 6777995264, 1.21, 55245019.49
6777995264, 6845104128, 1.23, 54438866.20
6845104128, 6912212992, 1.18, 56807655.22
6912212992, 6979321856, 1.13, 59318550.36
6979321856, 7046430720, 1.17, 57206359.82
7046430720, 7113539584, 1.22, 54811696.41
7113539584, 7180648448, 1.14, 58888887.81
7180648448, 7247757312, 1.23, 54501066.37
7247757312, 7314866176, 1.19, 56416603.33
7314866176, 7381975040, 1.21, 55506796.85
7381975040, 7449083904, 1.22, 54883966.94
7449083904, 7516192768, 1.21, 55253241.23
7516192768, 7583301632, 1.16, 57960502.80
7583301632, 7650410496, 1.26, 53426708.27
7650410496, 7717519360, 1.20, 56018825.14
7717519360, 7784628224, 1.17, 57215134.83
7784628224, 7851737088, 1.16, 57959468.09
7851737088, 7918845952, 1.16, 57621991.04
7918845952, 7985954816, 1.21, 55633844.16
7985954816, 8053063680, 1.19, 56414046.66
8053063680, 8120172544, 1.14, 58790625.65
8120172544, 8187281408, 1.21, 55254614.17
8187281408, 8254390272, 1.21, 55637941.85
8254390272, 8321499136, 1.21, 55565948.53
8321499136, 8388608000, 1.24, 54141904.20
8388608000, 8455716864, 1.20, 56023515.71
8455716864, 8522825728, 1.21, 55252555.44
8522825728, 8589934592, 1.21, 55564162.22
8589934592, 8657043456, 1.15, 58456470.90
8657043456, 8724152320, 1.16, 57619641.86
8724152320, 8791261184, 1.21, 55256965.83
8791261184, 8858370048, 1.19, 56342569.65
8858370048, 8925478912, 1.18, 56813527.53
8925478912, 8992587776, 1.17, 57203854.19
8992587776, 9059696640, 1.18, 56749452.99
9059696640, 9126805504, 1.21, 55640365.04
9126805504, 9193914368, 1.19, 56403476.91
9193914368, 9261023232, 1.20, 56022078.86
9261023232, 9328132096, 1.16, 57969455.32
9328132096, 9395240960, 1.21, 55637607.38
9395240960, 9462349824, 1.20, 56014959.50
9462349824, 9529458688, 1.19, 56400060.44
9529458688, 9596567552, 1.21, 55565409.36
9596567552, 9663676416, 1.15, 58461407.93
9663676416, 9730785280, 1.20, 56018421.12
9730785280, 9797894144, 1.18, 56743099.35
