/dev/sde: Reading from 0 to 203928109056 in 146800640 byte chunks.
0, 146800640, 2.18, 67404550.43
146800640, 293601280, 1.98, 74036217.07
293601280, 440401920, 2.10, 69849619.37
440401920, 587202560, 1.99, 73802952.00
587202560, 734003200, 2.09, 70107878.74
734003200, 880803840, 2.02, 72584973.00
880803840, 1027604480, 2.08, 70725005.23
1027604480, 1174405120, 2.06, 71392061.32
1174405120, 1321205760, 2.03, 72350193.12
1321205760, 1468006400, 2.11, 69511202.95
1468006400, 1614807040, 1.98, 74072004.94
1614807040, 1761607680, 2.10, 69847126.81
1761607680, 1908408320, 1.99, 73755156.06
1908408320, 2055208960, 2.09, 70111059.64
2055208960, 2202009600, 2.01, 72884588.65
2202009600, 2348810240, 2.08, 70460327.60
2348810240, 2495610880, 2.05, 71649702.81
2495610880, 2642411520, 2.02, 72681248.07
2642411520, 2789212160, 2.11, 69506134.55
2789212160, 2936012800, 1.98, 74039204.29
2936012800, 3082813440, 2.10, 69852378.02
3082813440, 3229614080, 1.99, 73816683.00
3229614080, 3376414720, 2.09, 70115915.24
3376414720, 3523215360, 2.03, 72265071.85
3523215360, 3670016000, 2.07, 70763938.70
3670016000, 3816816640, 2.07, 71072861.47
3816816640, 3963617280, 2.02, 72694924.80
3963617280, 4110417920, 2.12, 69237714.01
4110417920, 4257218560, 1.98, 74072378.69
4257218560, 4404019200, 2.10, 69858627.31
4404019200, 4550819840, 1.99, 73766793.43
4550819840, 4697620480, 2.09, 70119431.79
4697620480, 4844421120, 2.03, 72255823.88
4844421120, 4991221760, 2.07, 71088899.96
4991221760, 5138022400, 2.08, 70502152.76
5138022400, 5284823040, 2.03, 72401469.33
5284823040, 5431623680, 2.19, 67134705.11
5431623680, 5578424320, 1.98, 74038681.51
5578424320, 5725224960, 2.09, 70178730.30
5725224960, 5872025600, 1.99, 73765644.35
5872025600, 6018826240, 2.09, 70398729.38
6018826240, 6165626880, 2.01, 73141508.77
