offset,  size,  time (s), throughput (bytes/s)
 0, 4194304, 7.0003, 599159.15
4194304, 8388608, 6.8797, 609660.43
8388608, 12582912, 6.8795, 609678.68
12582912, 16777216, 6.8791, 609715.99
16777216, 20971520, 6.8787, 609754.99
20971520, 25165824, 6.8782, 609793.03
25165824, 29360128, 6.8778, 609827.87
29360128, 33554432, 6.8775, 609862.45
33554432, 37748736, 6.8772, 609886.93
37748736, 41943040, 6.8767, 609925.42
41943040, 46137344, 6.8764, 609954.51
46137344, 50331648, 6.8761, 609978.82
50331648, 54525952, 6.8758, 610009.95
54525952, 58720256, 6.8756, 610023.26
58720256, 62914560, 6.8752, 610061.77
62914560, 67108864, 6.8750, 610078.10
67108864, 71303168, 6.8747, 610102.86
71303168, 75497472, 6.8745, 610125.75
75497472, 79691776, 6.8743, 610142.08
79691776, 83886080, 6.8741, 610162.32
83886080, 88080384, 6.8739, 610180.16
88080384, 92274688, 6.8736, 610201.82
92274688, 96468992, 6.8735, 610214.16
96468992, 100663296, 6.8733, 610235.29
100663296, 104857600, 6.8731, 610246.66
104857600, 109051904, 6.8730, 610260.15
109051904, 113246208, 6.8728, 610280.04
113246208, 117440512, 6.8726, 610290.79
117440512, 121634816, 6.8725, 610306.42
121634816, 125829120, 6.8724, 610311.66
125829120, 130023424, 6.8722, 610330.57
130023424, 134217728, 6.8721, 610340.34
134217728, 138412032, 6.8720, 610351.36
138412032, 142606336, 6.8718, 610362.10
142606336, 146800640, 6.8717, 610370.63
146800640, 150994944, 6.8716, 610385.64
150994944, 155189248, 6.8714, 610398.08
155189248, 159383552, 6.8713, 610404.92
159383552, 163577856, 6.8712, 610414.78
163577856, 167772160, 6.8711, 610428.73
167772160, 171966464, 6.8710, 610431.75
171966464, 176160768, 6.8708, 610451.03
176160768, 180355072, 6.8708, 610456.89
180355072, 184549376, 6.8706, 610468.08
184549376, 188743680, 6.8706, 610472.88
188743680, 192937984, 6.8704, 610487.46
192937984, 197132288, 6.8703, 610494.74
197132288, 201326592, 6.8703, 610502.12
201326592, 205520896, 6.8701, 610512.96
205520896, 209715200, 6.8700, 610520.87
209715200, 213909504, 6.8700, 610526.20
213909504, 218103808, 6.8699, 610534.73
218103808, 222298112, 6.8697, 610548.06
222298112, 226492416, 6.8697, 610550.64
226492416, 230686720, 6.8696, 610558.82
230686720, 234881024, 6.8695, 610567.79
234881024, 239075328, 6.8694, 610574.64
239075328, 243269632, 6.8693, 610584.24
243269632, 247463936, 6.8693, 610591.26
247463936, 251658240, 6.8691, 610602.90
251658240, 255852544, 6.8691, 610605.39
255852544, 260046848, 6.8690, 610616.24
260046848, 264241152, 6.8689, 610619.88
264241152, 268435456, 6.8688, 610627.08
268435456, 272629760, 6.8687, 610636.59
272629760, 276824064, 6.8687, 610641.75
276824064, 281018368, 6.8686, 610645.57
281018368, 285212672, 6.8685, 610655.71
285212672, 289406976, 6.8684, 610665.93
289406976, 293601280, 6.8684, 610665.13
293601280, 297795584, 6.8683, 610678.20
297795584, 301989888, 6.8682, 610682.47
301989888, 306184192, 6.8682, 610685.05
306184192, 310378496, 6.8681, 610694.21
310378496, 314572800, 6.8680, 610706.21
314572800, 318767104, 6.8680, 610702.21
318767104, 322961408, 6.8678, 610717.77
322961408, 327155712, 6.8680, 610706.66
327155712, 331350016, 6.8677, 610730.40
331350016, 335544320, 6.8677, 610728.26
335544320, 339738624, 6.8675, 610749.34
339738624, 343932928, 6.8676, 610739.11
343932928, 348127232, 6.8674, 610755.39
348127232, 352321536, 6.8674, 610759.39
352321536, 356515840, 6.8673, 610763.93
356515840, 360710144, 6.8673, 610767.93
360710144, 364904448, 6.8671, 610781.54
