/dev/sde: Reading from 0 to 437998583808 in 268435456 byte chunks.
0, 268435456, 1.01, 265718877.73
268435456, 536870912, 1.00, 268653896.61
536870912, 805306368, 1.00, 267709929.97
805306368, 1073741824, 1.00, 267469715.41
1073741824, 1342177280, 1.00, 267608474.36
1342177280, 1610612736, 1.00, 267749279.92
1610612736, 1879048192, 1.00, 267446804.65
1879048192, 2147483648, 1.00, 267532382.26
2147483648, 2415919104, 1.00, 267810827.68
2415919104, 2684354560, 1.00, 267444850.45
2684354560, 2952790016, 1.46, 183536550.57
2952790016, 3221225472, 1.00, 268809152.07
3221225472, 3489660928, 1.00, 268099053.89
3489660928, 3758096384, 1.00, 267583956.50
3758096384, 4026531840, 1.00, 267729883.07
4026531840, 4294967296, 1.00, 267437593.12
4294967296, 4563402752, 1.00, 267599363.48
4563402752, 4831838208, 1.00, 267823218.81
4831838208, 5100273664, 1.00, 267347594.03
5100273664, 5368709120, 1.00, 267403226.86
5368709120, 5637144576, 1.00, 268131559.98
5637144576, 5905580032, 1.00, 267407412.75
5905580032, 6174015488, 1.00, 267395897.23
6174015488, 6442450944, 1.00, 267919495.83
6442450944, 6710886400, 1.00, 267532847.79
6710886400, 6979321856, 1.00, 267352466.23
6979321856, 7247757312, 1.00, 267979496.13
7247757312, 7516192768, 1.00, 267339412.27
7516192768, 7784628224, 1.00, 267615648.38
7784628224, 8053063680, 1.00, 267825122.72
8053063680, 8321499136, 1.00, 267272281.69
8321499136, 8589934592, 1.00, 267336920.21
8589934592, 8858370048, 1.00, 267820942.19
8858370048, 9126805504, 1.00, 267698891.34
9126805504, 9395240960, 1.00, 267411059.58
9395240960, 9663676416, 1.00, 267768959.51
9663676416, 9932111872, 1.00, 267341383.05
9932111872, 10200547328, 1.00, 267671560.45
10200547328, 10468982784, 1.00, 267827455.28
10468982784, 10737418240, 1.01, 266224802.98
10737418240, 11005853696, 1.01, 267003560.76
11005853696, 11274289152, 1.00, 268044009.61
11274289152, 11542724608, 1.00, 267376160.84
11542724608, 11811160064, 1.00, 267436774.07
11811160064, 12079595520, 1.00, 267830646.72
12079595520, 12348030976, 1.00, 267297914.12
12348030976, 12616466432, 1.00, 267672138.31
12616466432, 12884901888, 1.00, 267821725.90
12884901888, 13153337344, 1.00, 267347073.23
13153337344, 13421772800, 1.00, 267524877.83
13421772800, 13690208256, 1.00, 267726582.41
13690208256, 13958643712, 1.00, 267615685.46
13958643712, 14227079168, 1.00, 267374133.36
14227079168, 14495514624, 1.00, 267810603.51
14495514624, 14763950080, 1.05, 255214688.67
14763950080, 15032385536, 1.00, 267669435.32
15032385536, 15300820992, 1.03, 260038064.72
15300820992, 15569256448, 1.07, 251442063.94
15569256448, 15837691904, 1.07, 251036011.00
15837691904, 16106127360, 1.07, 251017779.82
16106127360, 16374562816, 1.08, 248644887.89
16374562816, 16642998272, 1.07, 251853888.37
16642998272, 16911433728, 1.07, 250928235.42
16911433728, 17179869184, 1.07, 250989618.17
17179869184, 17448304640, 1.07, 250587229.71
17448304640, 17716740096, 1.07, 251038093.39
17716740096, 17985175552, 1.07, 250698882.14
17985175552, 18253611008, 1.07, 250763293.54
18253611008, 18522046464, 1.07, 251058639.63
18522046464, 18790481920, 1.07, 250884486.30
18790481920, 19058917376, 1.08, 249268243.63
19058917376, 19327352832, 1.06, 252373705.41
19327352832, 19595788288, 1.07, 250084728.77
19595788288, 19864223744, 1.07, 251394353.16
19864223744, 20132659200, 1.07, 249836742.00
20132659200, 20401094656, 1.07, 250768480.27
20401094656, 20669530112, 1.07, 250649606.09
20669530112, 20937965568, 1.07, 250967886.55
20937965568, 21206401024, 1.07, 250770688.94
21206401024, 21474836480, 1.07, 250777200.85
21474836480, 21743271936, 1.07, 250550442.58
21743271936, 22011707392, 1.07, 251328828.17
22011707392, 22280142848, 1.07, 250712455.16
22280142848, 22548578304, 1.07, 250973950.20
22548578304, 22817013760, 1.07, 250834564.67
22817013760, 23085449216, 1.08, 248184782.67
23085449216, 23353884672, 1.06, 252286569.96
23353884672, 23622320128, 1.07, 250748913.02
23622320128, 23890755584, 1.07, 250696183.99
23890755584, 24159191040, 1.07, 250930905.94
24159191040, 24427626496, 1.07, 250831225.14
24427626496, 24696061952, 1.07, 250841047.29
24696061952, 24964497408, 1.07, 251035322.20
24964497408, 25232932864, 1.07, 250709004.62
25232932864, 25501368320, 1.07, 250711408.47
25501368320, 25769803776, 1.08, 249660014.06
25769803776, 26038239232, 1.06, 252190095.13
26038239232, 26306674688, 1.07, 250754671.87
26306674688, 26575110144, 1.07, 250986635.22
26575110144, 26843545600, 1.07, 250680601.55
26843545600, 27111981056, 1.07, 250857598.89
27111981056, 27380416512, 1.07, 251177754.62
27380416512, 27648851968, 1.07, 250646631.21
27648851968, 27917287424, 1.07, 250710100.24
27917287424, 28185722880, 1.07, 251063838.36
28185722880, 28454158336, 1.08, 249117827.79
28454158336, 28722593792, 1.08, 249602781.15
28722593792, 28991029248, 1.07, 251174537.10
28991029248, 29259464704, 1.07, 250665200.83
29259464704, 29527900160, 1.07, 250787869.73
29527900160, 29796335616, 1.08, 248375524.95
29796335616, 30064771072, 1.07, 251974617.91
30064771072, 30333206528, 1.07, 250708972.08
30333206528, 30601641984, 1.07, 251169383.38
30601641984, 30870077440, 1.07, 250710688.67
30870077440, 31138512896, 1.07, 250652728.01
31138512896, 31406948352, 1.08, 249675210.47
31406948352, 31675383808, 1.08, 248564535.65
31675383808, 31943819264, 1.07, 250858532.39
31943819264, 32212254720, 1.07, 251170072.69
32212254720, 32480690176, 1.08, 249431677.29
32480690176, 32749125632, 1.08, 248518794.73
32749125632, 33017561088, 1.08, 249651322.04
33017561088, 33285996544, 1.07, 250642528.62
33285996544, 33554432000, 1.07, 250853555.03
33554432000, 33822867456, 1.07, 250981488.73
33822867456, 34091302912, 1.08, 247531400.05
34091302912, 34359738368, 1.07, 251179346.72
34359738368, 34628173824, 1.07, 251037404.81
34628173824, 34896609280, 1.07, 250655359.91
34896609280, 35165044736, 1.07, 250899029.42
35165044736, 35433480192, 1.07, 251148982.78
35433480192, 35701915648, 1.07, 250651158.74
35701915648, 35970351104, 1.07, 250703542.42
35970351104, 36238786560, 1.07, 251175768.39
36238786560, 36507222016, 1.07, 249942622.76
36507222016, 36775657472, 1.07, 251484214.10
36775657472, 37044092928, 1.07, 251085766.96
37044092928, 37312528384, 1.07, 250755113.65
37312528384, 37580963840, 1.07, 250707287.59
37580963840, 37849399296, 1.08, 249127499.78
37849399296, 38117834752, 1.07, 251965417.01
38117834752, 38386270208, 1.07, 250796951.78
38386270208, 38654705664, 1.07, 251109110.20
38654705664, 38923141120, 1.07, 250669026.54
38923141120, 39191576576, 1.08, 248963077.52
39191576576, 39460012032, 1.06, 252108857.17
39460012032, 39728447488, 1.07, 250836005.21
39728447488, 39996882944, 1.07, 250690134.02
39996882944, 40265318400, 1.07, 250982373.89
40265318400, 40533753856, 1.07, 250691539.89
40533753856, 40802189312, 1.07, 250692995.20
40802189312, 41070624768, 1.09, 246780300.31
41070624768, 41339060224, 1.07, 250666198.20
41339060224, 41607495680, 1.53, 175041046.09
41607495680, 41875931136, 1.07, 249801668.88
41875931136, 42144366592, 1.07, 250728744.82
42144366592, 42412802048, 1.07, 250674470.40
42412802048, 42681237504, 1.07, 251321104.28
42681237504, 42949672960, 1.07, 250707434.65
42949672960, 43218108416, 1.08, 248970076.86
43218108416, 43486543872, 1.06, 252277793.43
43486543872, 43754979328, 1.07, 251143238.93
43754979328, 44023414784, 1.07, 250985782.89
44023414784, 44291850240, 1.07, 251118330.64
44291850240, 44560285696, 1.07, 250684738.18
44560285696, 44828721152, 1.07, 250728826.56
44828721152, 45097156608, 1.07, 251054195.76
45097156608, 45365592064, 1.08, 248939502.92
45365592064, 45634027520, 1.07, 251363608.39
45634027520, 45902462976, 1.08, 249604613.06
45902462976, 46170898432, 1.07, 250775090.21
46170898432, 46439333888, 1.08, 248853449.08
46439333888, 46707769344, 1.07, 251132047.57
46707769344, 46976204800, 1.07, 251340891.80
46976204800, 47244640256, 1.07, 251020025.74
47244640256, 47513075712, 1.07, 250949714.29
47513075712, 47781511168, 1.07, 251262631.07
47781511168, 48049946624, 1.07, 250957186.16
48049946624, 48318382080, 1.07, 251089703.70
48318382080, 48586817536, 1.31, 204226206.35
48586817536, 48855252992, 1.07, 250723772.83
48855252992, 49123688448, 1.07, 251060460.11
49123688448, 49392123904, 1.07, 250736464.90
49392123904, 49660559360, 1.07, 250854684.71
49660559360, 49928994816, 1.07, 251194597.02
49928994816, 50197430272, 1.07, 250680977.75
50197430272, 50465865728, 1.07, 250682792.52
50465865728, 50734301184, 1.07, 250791551.80
50734301184, 51002736640, 1.89, 142403219.42
51002736640, 51271172096, 1.08, 249200590.44
51271172096, 51539607552, 1.07, 251194137.49
51539607552, 51808043008, 1.07, 250605888.78
51808043008, 52076478464, 1.08, 248661569.69
52076478464, 52344913920, 1.06, 252526487.30
52344913920, 52613349376, 1.07, 251147801.08
52613349376, 52881784832, 1.07, 250698833.20
52881784832, 53150220288, 1.07, 250989912.93
53150220288, 53418655744, 1.07, 250725293.84
53418655744, 53687091200, 1.07, 250643362.01
53687091200, 53955526656, 1.07, 251104123.11
53955526656, 54223962112, 1.07, 250862003.46
54223962112, 54492397568, 1.07, 250734665.98
54492397568, 54760833024, 1.07, 250917014.21
54760833024, 55029268480, 1.07, 250132805.87
55029268480, 55297703936, 1.07, 250914540.74
55297703936, 55566139392, 1.07, 251098742.33
55566139392, 55834574848, 1.07, 250708007.14
55834574848, 56103010304, 1.07, 250753837.74
56103010304, 56371445760, 1.07, 250246383.45
56371445760, 56639881216, 1.09, 247054470.27
56639881216, 56908316672, 1.06, 252469226.38
56908316672, 57176752128, 1.12, 239615084.19
57176752128, 57445187584, 1.07, 251443445.54
57445187584, 57713623040, 1.07, 250619435.37
57713623040, 57982058496, 1.07, 249991962.71
57982058496, 58250493952, 1.09, 247050150.87
