/dev/sda: Reading from 0 to 80026361856 in 16777216 byte chunks.
0, 16777216, 0.07, 249337959.54
16777216, 33554432, 0.07, 254073017.29
33554432, 50331648, 0.07, 256314976.91
50331648, 67108864, 0.07, 251566840.74
67108864, 83886080, 0.06, 258753715.83
83886080, 100663296, 0.07, 247385203.62
100663296, 117440512, 0.07, 253558413.09
117440512, 134217728, 0.07, 245718368.25
134217728, 150994944, 0.07, 248330400.31
150994944, 167772160, 0.07, 251144476.26
167772160, 184549376, 0.07, 249380925.81
184549376, 201326592, 0.07, 246737244.54
201326592, 218103808, 0.07, 249200902.30
218103808, 234881024, 0.07, 255793459.74
234881024, 251658240, 0.07, 252356290.31
251658240, 268435456, 0.07, 257938811.47
268435456, 285212672, 0.06, 262618440.73
285212672, 301989888, 0.07, 252700841.98
301989888, 318767104, 0.07, 253821202.76
318767104, 335544320, 0.07, 252661244.50
335544320, 352321536, 0.07, 251520007.12
352321536, 369098752, 0.07, 256004730.56
369098752, 385875968, 0.07, 252390480.31
385875968, 402653184, 0.07, 253411537.41
402653184, 419430400, 0.07, 252700583.16
419430400, 436207616, 0.07, 252507451.60
436207616, 452984832, 0.07, 253082885.32
452984832, 469762048, 0.07, 251393916.89
469762048, 486539264, 0.07, 250799709.96
486539264, 503316480, 0.07, 253254742.70
503316480, 520093696, 0.07, 252478803.69
520093696, 536870912, 0.07, 252526048.29
536870912, 553648128, 0.07, 250352711.94
553648128, 570425344, 0.07, 256800534.60
570425344, 587202560, 0.07, 245747032.28
587202560, 603979776, 0.07, 246776810.83
603979776, 620756992, 0.07, 247477493.81
620756992, 637534208, 0.07, 246522026.31
637534208, 654311424, 0.07, 247054443.45
654311424, 671088640, 0.07, 246179194.61
671088640, 687865856, 0.07, 247768180.46
687865856, 704643072, 0.07, 247203426.60
704643072, 721420288, 0.07, 245270303.71
721420288, 738197504, 0.07, 246882582.82
738197504, 754974720, 0.07, 246406733.45
754974720, 771751936, 0.07, 247694607.36
771751936, 788529152, 0.07, 246814824.86
788529152, 805306368, 0.07, 244724809.28
805306368, 822083584, 0.07, 247489690.71
822083584, 838860800, 0.07, 245491624.19
838860800, 855638016, 0.07, 247306527.99
855638016, 872415232, 0.07, 247037200.42
872415232, 889192448, 0.07, 246523033.33
889192448, 905969664, 0.07, 247927507.44
905969664, 922746880, 0.07, 249068857.89
922746880, 939524096, 0.07, 249628682.67
939524096, 956301312, 0.07, 254988648.01
956301312, 973078528, 0.07, 246482581.50
973078528, 989855744, 0.07, 246260490.78
989855744, 1006632960, 0.07, 245297848.31
1006632960, 1023410176, 0.07, 246466877.35
1023410176, 1040187392, 0.07, 246564788.43
1040187392, 1056964608, 0.07, 248955267.93
1056964608, 1073741824, 0.07, 245594769.16
1073741824, 1090519040, 0.07, 247284620.77
1090519040, 1107296256, 0.07, 247206005.46
1107296256, 1124073472, 0.07, 244467324.11
1124073472, 1140850688, 0.07, 251483647.48
1140850688, 1157627904, 0.07, 250574692.39
1157627904, 1174405120, 0.07, 251398365.74
1174405120, 1191182336, 0.07, 252892912.51
1191182336, 1207959552, 0.07, 249499327.31
1207959552, 1224736768, 0.07, 253692035.78
1224736768, 1241513984, 0.07, 251974861.53
1241513984, 1258291200, 0.07, 246663285.04
1258291200, 1275068416, 0.07, 256721225.41
1275068416, 1291845632, 0.07, 249551684.39
1291845632, 1308622848, 0.07, 246096450.38
1308622848, 1325400064, 0.07, 253868155.95
1325400064, 1342177280, 0.06, 258208046.00
1342177280, 1358954496, 0.07, 255520555.85
1358954496, 1375731712, 0.07, 254484876.05
1375731712, 1392508928, 0.07, 251063895.19
1392508928, 1409286144, 0.07, 253633356.50
1409286144, 1426063360, 0.07, 254960759.47
1426063360, 1442840576, 0.07, 247207742.94
1442840576, 1459617792, 0.07, 244076830.45
1459617792, 1476395008, 0.07, 246441368.27
1476395008, 1493172224, 0.06, 264258564.00
1493172224, 1509949440, 0.07, 242113492.98
1509949440, 1526726656, 0.07, 241175691.71
1526726656, 1543503872, 0.07, 254853656.31
1543503872, 1560281088, 0.07, 251480469.71
1560281088, 1577058304, 0.07, 251180192.60
1577058304, 1593835520, 0.07, 254333173.90
1593835520, 1610612736, 0.07, 253728756.73
1610612736, 1627389952, 0.07, 253292935.62
1627389952, 1644167168, 0.07, 255455854.40
1644167168, 1660944384, 0.07, 253777241.90
1660944384, 1677721600, 0.07, 247580495.16
1677721600, 1694498816, 0.07, 247958462.93
1694498816, 1711276032, 0.07, 246513427.12
1711276032, 1728053248, 0.07, 247883780.60
1728053248, 1744830464, 0.07, 244718123.34
1744830464, 1761607680, 0.07, 245086113.71
1761607680, 1778384896, 0.06, 262573373.11
1778384896, 1795162112, 0.07, 246139841.37
1795162112, 1811939328, 0.07, 246193557.91
1811939328, 1828716544, 0.07, 252640516.43
1828716544, 1845493760, 0.07, 253153586.59
1845493760, 1862270976, 0.07, 253941994.96
1862270976, 1879048192, 0.07, 257312203.50
1879048192, 1895825408, 0.07, 245739980.83
1895825408, 1912602624, 0.07, 246578450.22
1912602624, 1929379840, 0.07, 246038233.44
1929379840, 1946157056, 0.07, 245257507.13
1946157056, 1962934272, 0.07, 250628037.21
1962934272, 1979711488, 0.07, 257404298.02
1979711488, 1996488704, 0.07, 251921743.85
1996488704, 2013265920, 0.07, 250307076.15
2013265920, 2030043136, 0.07, 249241999.58
2030043136, 2046820352, 0.07, 249731981.06
2046820352, 2063597568, 0.07, 257708569.75
2063597568, 2080374784, 0.07, 244328803.47
2080374784, 2097152000, 0.07, 252141200.08
2097152000, 2113929216, 0.07, 252151276.43
2113929216, 2130706432, 0.07, 252822406.28
2130706432, 2147483648, 0.07, 251597693.02
2147483648, 2164260864, 0.07, 250989136.84
2164260864, 2181038080, 0.07, 256464677.87
2181038080, 2197815296, 0.07, 254920989.03
2197815296, 2214592512, 0.07, 250096772.06
2214592512, 2231369728, 0.07, 251132953.99
2231369728, 2248146944, 0.07, 256143948.08
2248146944, 2264924160, 0.07, 247749798.64
2264924160, 2281701376, 0.06, 259286608.90
2281701376, 2298478592, 0.07, 244673476.53
2298478592, 2315255808, 0.07, 249753257.02
2315255808, 2332033024, 0.07, 237025510.41
2332033024, 2348810240, 0.07, 245679435.62
2348810240, 2365587456, 0.07, 246817395.61
2365587456, 2382364672, 0.07, 245052868.12
2382364672, 2399141888, 0.07, 245898961.73
2399141888, 2415919104, 0.07, 246575163.28
2415919104, 2432696320, 0.07, 247030805.83
2432696320, 2449473536, 0.07, 247734719.09
2449473536, 2466250752, 0.07, 245702045.27
2466250752, 2483027968, 0.07, 245943054.65
2483027968, 2499805184, 0.07, 251305296.79
2499805184, 2516582400, 0.07, 253872450.78
2516582400, 2533359616, 0.07, 249405026.45
2533359616, 2550136832, 0.07, 246654400.41
2550136832, 2566914048, 0.07, 246774248.18
2566914048, 2583691264, 0.07, 245658567.48
2583691264, 2600468480, 0.07, 247287175.81
2600468480, 2617245696, 0.07, 247891212.01
2617245696, 2634022912, 0.07, 238829684.98
2634022912, 2650800128, 0.07, 246163547.15
2650800128, 2667577344, 0.07, 245257765.27
2667577344, 2684354560, 0.07, 246150415.23
2684354560, 2701131776, 0.07, 246533661.87
2701131776, 2717908992, 0.07, 244397926.68
2717908992, 2734686208, 0.07, 244860309.34
2734686208, 2751463424, 0.07, 245153663.65
2751463424, 2768240640, 0.07, 252779815.19
2768240640, 2785017856, 0.07, 251540265.10
2785017856, 2801795072, 0.07, 249851452.96
2801795072, 2818572288, 0.07, 256827447.12
2818572288, 2835349504, 0.07, 245283822.42
2835349504, 2852126720, 0.07, 246310477.46
2852126720, 2868903936, 0.07, 247389052.08
2868903936, 2885681152, 0.07, 246018837.52
2885681152, 2902458368, 0.07, 249829899.85
2902458368, 2919235584, 0.07, 252216362.02
2919235584, 2936012800, 0.07, 250128260.46
2936012800, 2952790016, 0.07, 250395778.29
2952790016, 2969567232, 0.06, 259186195.49
2969567232, 2986344448, 0.07, 253489400.53
2986344448, 3003121664, 0.07, 250551704.70
3003121664, 3019898880, 0.07, 245738724.64
3019898880, 3036676096, 0.07, 247063342.37
3036676096, 3053453312, 0.07, 253758464.32
3053453312, 3070230528, 0.07, 246470165.03
3070230528, 3087007744, 0.07, 245947067.48
3087007744, 3103784960, 0.07, 245214487.57
3103784960, 3120562176, 0.07, 247357965.07
3120562176, 3137339392, 0.07, 245952843.60
3137339392, 3154116608, 0.07, 246726609.32
3154116608, 3170893824, 0.07, 256104581.77
3170893824, 3187671040, 0.07, 256991197.98
3187671040, 3204448256, 0.07, 247099181.04
3204448256, 3221225472, 0.07, 245327171.24
3221225472, 3238002688, 0.06, 261923231.46
3238002688, 3254779904, 0.07, 250830070.59
3254779904, 3271557120, 0.07, 245827747.87
3271557120, 3288334336, 0.07, 246875197.23
3288334336, 3305111552, 0.07, 246222571.42
3305111552, 3321888768, 0.07, 245793292.51
3321888768, 3338665984, 0.07, 245568926.27
3338665984, 3355443200, 0.07, 245672913.27
3355443200, 3372220416, 0.07, 247381399.05
3372220416, 3388997632, 0.07, 245298838.18
3388997632, 3405774848, 0.07, 247384948.27
3405774848, 3422552064, 0.07, 245771908.18
3422552064, 3439329280, 0.07, 246378906.70
3439329280, 3456106496, 0.07, 246124971.61
3456106496, 3472883712, 0.07, 244241879.30
3472883712, 3489660928, 0.06, 261949502.49
3489660928, 3506438144, 0.07, 253125559.51
3506438144, 3523215360, 0.07, 253373320.20
3523215360, 3539992576, 0.07, 250388995.65
3539992576, 3556769792, 0.07, 252641033.83
3556769792, 3573547008, 0.07, 249921651.90
3573547008, 3590324224, 0.07, 251338159.60
3590324224, 3607101440, 0.07, 249974741.36
3607101440, 3623878656, 0.07, 257071528.86
3623878656, 3640655872, 0.07, 253616210.40
3640655872, 3657433088, 0.07, 251109036.91
3657433088, 3674210304, 0.07, 251179654.84
3674210304, 3690987520, 0.07, 255519979.89
3690987520, 3707764736, 0.07, 257665199.09
3707764736, 3724541952, 0.07, 246093468.67
3724541952, 3741319168, 0.07, 246187040.75
3741319168, 3758096384, 0.07, 246440582.73
3758096384, 3774873600, 0.07, 244543451.26
3774873600, 3791650816, 0.07, 246912743.73
3791650816, 3808428032, 0.07, 252871079.24
3808428032, 3825205248, 0.07, 252415667.48
3825205248, 3841982464, 0.07, 252187791.49
3841982464, 3858759680, 0.07, 250751283.89
3858759680, 3875536896, 0.07, 246588086.86
3875536896, 3892314112, 0.07, 244694905.68
3892314112, 3909091328, 0.07, 247660909.95
3909091328, 3925868544, 0.07, 242000051.81
3925868544, 3942645760, 0.07, 237132437.62
3942645760, 3959422976, 0.07, 250546481.33
3959422976, 3976200192, 0.07, 252350729.52
3976200192, 3992977408, 0.07, 249105558.19
3992977408, 4009754624, 0.06, 262553283.65
4009754624, 4026531840, 0.07, 254191326.47
4026531840, 4043309056, 0.07, 243500106.19
4043309056, 4060086272, 0.07, 238540099.36
4060086272, 4076863488, 0.07, 247274178.85
4076863488, 4093640704, 0.07, 254985694.95
4093640704, 4110417920, 0.07, 247941357.31
4110417920, 4127195136, 0.07, 252940056.74
4127195136, 4143972352, 0.07, 254420161.67
4143972352, 4160749568, 0.07, 251836675.10
4160749568, 4177526784, 0.07, 254260455.92
4177526784, 4194304000, 0.07, 244640578.23
4194304000, 4211081216, 0.06, 262689396.55
4211081216, 4227858432, 0.06, 268548989.92
4227858432, 4244635648, 0.07, 251101448.90
4244635648, 4261412864, 0.07, 245745012.91
4261412864, 4278190080, 0.07, 245519717.96
4278190080, 4294967296, 0.07, 245664840.86
4294967296, 4311744512, 0.07, 252180611.96
4311744512, 4328521728, 0.07, 250513813.99
4328521728, 4345298944, 0.07, 251290575.50
4345298944, 4362076160, 0.07, 255825064.93
4362076160, 4378853376, 0.07, 250521130.85
4378853376, 4395630592, 0.07, 256375181.86
4395630592, 4412407808, 0.07, 246890423.00
4412407808, 4429185024, 0.07, 245563872.64
4429185024, 4445962240, 0.07, 246486608.34
4445962240, 4462739456, 0.07, 246746897.23
4462739456, 4479516672, 0.07, 245405127.17
4479516672, 4496293888, 0.07, 249870456.86
4496293888, 4513071104, 0.07, 251837722.23
4513071104, 4529848320, 0.07, 253246175.83
4529848320, 4546625536, 0.07, 252053339.91
4546625536, 4563402752, 0.07, 251080949.66
4563402752, 4580179968, 0.07, 249186419.12
4580179968, 4596957184, 0.07, 255308455.19
4596957184, 4613734400, 0.07, 253400081.75
4613734400, 4630511616, 0.07, 245325646.63
4630511616, 4647288832, 0.07, 248195700.26
4647288832, 4664066048, 0.07, 257113064.65
4664066048, 4680843264, 0.07, 252090633.42
4680843264, 4697620480, 0.07, 250166045.82
4697620480, 4714397696, 0.07, 248767097.40
4714397696, 4731174912, 0.07, 257335094.65
4731174912, 4747952128, 0.07, 247046843.85
4747952128, 4764729344, 0.07, 239652408.06
4764729344, 4781506560, 0.07, 253811299.68
4781506560, 4798283776, 0.07, 251424941.54
4798283776, 4815060992, 0.07, 252930992.55
4815060992, 4831838208, 0.07, 251903758.00
4831838208, 4848615424, 0.07, 250684022.98
4848615424, 4865392640, 0.07, 251600628.49
4865392640, 4882169856, 0.07, 252848205.60
4882169856, 4898947072, 0.07, 242926364.78
4898947072, 4915724288, 0.06, 262397562.14
4915724288, 4932501504, 0.07, 256580547.94
4932501504, 4949278720, 0.06, 264026750.00
4949278720, 4966055936, 0.07, 252135644.98
4966055936, 4982833152, 0.07, 253279318.82
4982833152, 4999610368, 0.06, 259620384.39
4999610368, 5016387584, 0.07, 246638699.74
5016387584, 5033164800, 0.07, 230167327.86
5033164800, 5049942016, 0.07, 257677059.47
5049942016, 5066719232, 0.06, 260810147.63
5066719232, 5083496448, 0.07, 251334993.04
5083496448, 5100273664, 0.07, 256269639.17
5100273664, 5117050880, 0.07, 253304959.07
5117050880, 5133828096, 0.06, 259899290.44
5133828096, 5150605312, 0.06, 261074613.91
5150605312, 5167382528, 0.07, 254276086.05
5167382528, 5184159744, 0.06, 264759171.12
5184159744, 5200936960, 0.07, 247170365.21
5200936960, 5217714176, 0.07, 247032613.60
5217714176, 5234491392, 0.07, 242904533.85
5234491392, 5251268608, 0.07, 247823433.82
5251268608, 5268045824, 0.07, 255015980.59
5268045824, 5284823040, 0.06, 263674051.08
5284823040, 5301600256, 0.07, 252941109.25
5301600256, 5318377472, 0.07, 244493167.25
5318377472, 5335154688, 0.07, 247026255.62
5335154688, 5351931904, 0.07, 246469936.92
5351931904, 5368709120, 0.06, 262424827.37
5368709120, 5385486336, 0.07, 246160274.88
5385486336, 5402263552, 0.07, 253470899.11
5402263552, 5419040768, 0.07, 250088175.18
5419040768, 5435817984, 0.07, 252514349.50
5435817984, 5452595200, 0.06, 259130538.58
5452595200, 5469372416, 0.07, 250521658.31
5469372416, 5486149632, 0.07, 250856803.94
5486149632, 5502926848, 0.07, 250193686.22
5502926848, 5519704064, 0.07, 250322974.70
5519704064, 5536481280, 0.07, 256706145.59
5536481280, 5553258496, 0.07, 246360965.58
5553258496, 5570035712, 0.07, 251545790.23
5570035712, 5586812928, 0.07, 251009602.32
5586812928, 5603590144, 0.07, 249934414.85
5603590144, 5620367360, 0.07, 245352234.89
5620367360, 5637144576, 0.07, 246114371.05
5637144576, 5653921792, 0.07, 246353137.28
5653921792, 5670699008, 0.07, 247186647.15
5670699008, 5687476224, 0.07, 240913978.85
5687476224, 5704253440, 0.07, 246853885.75
5704253440, 5721030656, 0.06, 262582578.55
5721030656, 5737807872, 0.07, 249027577.42
5737807872, 5754585088, 0.07, 247167077.03
5754585088, 5771362304, 0.07, 244989877.67
5771362304, 5788139520, 0.07, 244449888.25
5788139520, 5804916736, 0.07, 239259747.26
5804916736, 5821693952, 0.08, 221224008.49
5821693952, 5838471168, 0.07, 247258151.39
5838471168, 5855248384, 0.07, 246001237.37
5855248384, 5872025600, 0.07, 246367560.69
5872025600, 5888802816, 0.07, 247220980.63
5888802816, 5905580032, 0.07, 245024616.28
5905580032, 5922357248, 0.06, 262677596.70
5922357248, 5939134464, 0.07, 249022890.52
5939134464, 5955911680, 0.07, 245675909.98
5955911680, 5972688896, 0.06, 262572822.45
5972688896, 5989466112, 0.07, 250459773.70
5989466112, 6006243328, 0.07, 250410918.18
6006243328, 6023020544, 0.07, 256513163.32
6023020544, 6039797760, 0.07, 255524879.53
6039797760, 6056574976, 0.07, 244923422.67
6056574976, 6073352192, 0.07, 246797074.33
6073352192, 6090129408, 0.07, 247489968.17
6090129408, 6106906624, 0.07, 245833820.97
6106906624, 6123683840, 0.07, 246455523.24
6123683840, 6140461056, 0.07, 247694355.04
6140461056, 6157238272, 0.07, 257039607.08
6157238272, 6174015488, 0.07, 255469161.62
6174015488, 6190792704, 0.07, 252572770.64
6190792704, 6207569920, 0.06, 267383189.78
6207569920, 6224347136, 0.07, 246957193.73
6224347136, 6241124352, 0.06, 260504162.93
6241124352, 6257901568, 0.07, 253860653.80
6257901568, 6274678784, 0.07, 255509924.35
6274678784, 6291456000, 0.08, 218655997.26
6291456000, 6308233216, 0.07, 246256399.03
6308233216, 6325010432, 0.07, 245085111.24
6325010432, 6341787648, 0.07, 245803116.36
6341787648, 6358564864, 0.07, 244873536.28
6358564864, 6375342080, 0.07, 246013563.34
6375342080, 6392119296, 0.07, 246211481.89
6392119296, 6408896512, 0.07, 246472953.10
6408896512, 6425673728, 0.07, 246022351.36
6425673728, 6442450944, 0.07, 228374541.95
6442450944, 6459228160, 0.07, 252356544.63
6459228160, 6476005376, 0.07, 249798233.61
6476005376, 6492782592, 0.07, 252826140.01
6492782592, 6509559808, 0.07, 250550387.61
6509559808, 6526337024, 0.07, 254852568.46
6526337024, 6543114240, 0.07, 246135038.65
6543114240, 6559891456, 0.07, 248201336.46
6559891456, 6576668672, 0.07, 246260964.30
6576668672, 6593445888, 0.07, 246386769.20
6593445888, 6610223104, 0.07, 244346980.07
6610223104, 6627000320, 0.07, 245823231.06
6627000320, 6643777536, 0.06, 261550745.69
6643777536, 6660554752, 0.07, 252156536.62
6660554752, 6677331968, 0.07, 251995423.74
6677331968, 6694109184, 0.07, 250912062.65
6694109184, 6710886400, 0.07, 251953697.28
6710886400, 6727663616, 0.07, 227323178.90
6727663616, 6744440832, 0.07, 244624651.36
6744440832, 6761218048, 0.07, 247458844.84
6761218048, 6777995264, 0.07, 244905206.69
6777995264, 6794772480, 0.07, 252856444.51
6794772480, 6811549696, 0.07, 250560049.09
6811549696, 6828326912, 0.07, 252915294.77
6828326912, 6845104128, 0.07, 250830869.36
6845104128, 6861881344, 0.07, 251444189.33
6861881344, 6878658560, 0.07, 255983145.64
6878658560, 6895435776, 0.07, 252707221.36
6895435776, 6912212992, 0.07, 252436879.03
6912212992, 6928990208, 0.07, 255453672.31
6928990208, 6945767424, 0.07, 255617595.52
6945767424, 6962544640, 0.06, 262401592.26
6962544640, 6979321856, 0.07, 234687863.22
6979321856, 6996099072, 0.07, 248433417.72
6996099072, 7012876288, 0.07, 251305797.44
7012876288, 7029653504, 0.07, 251097491.59
7029653504, 7046430720, 0.07, 234061260.48
7046430720, 7063207936, 0.07, 254702055.64
7063207936, 7079985152, 0.07, 246305664.46
7079985152, 7096762368, 0.07, 245206473.92
7096762368, 7113539584, 0.06, 261910089.74
7113539584, 7130316800, 0.07, 251459426.12
7130316800, 7147094016, 0.07, 246600721.83
7147094016, 7163871232, 0.07, 252432108.49
7163871232, 7180648448, 0.07, 250490542.02
7180648448, 7197425664, 0.07, 248699602.59
7197425664, 7214202880, 0.07, 256491547.48
7214202880, 7230980096, 0.07, 235901983.25
7230980096, 7247757312, 0.07, 251029534.02
7247757312, 7264534528, 0.07, 256539458.61
7264534528, 7281311744, 0.07, 257946294.85
7281311744, 7298088960, 0.07, 235282489.34
7298088960, 7314866176, 0.07, 246771972.34
7314866176, 7331643392, 0.07, 251947091.04
7331643392, 7348420608, 0.07, 251107755.30
7348420608, 7365197824, 0.07, 253375218.16
7365197824, 7381975040, 0.07, 252522859.33
7381975040, 7398752256, 0.07, 251023753.62
7398752256, 7415529472, 0.07, 246615402.62
7415529472, 7432306688, 0.07, 251444679.23
7432306688, 7449083904, 0.07, 246943973.36
7449083904, 7465861120, 0.07, 237325265.39
7465861120, 7482638336, 0.06, 262926905.94
7482638336, 7499415552, 0.06, 259729843.57
7499415552, 7516192768, 0.07, 251079375.24
7516192768, 7532969984, 0.07, 250557448.42
7532969984, 7549747200, 0.07, 251443884.09
7549747200, 7566524416, 0.07, 238541764.64
7566524416, 7583301632, 0.07, 247064372.01
7583301632, 7600078848, 0.07, 246848078.12
7600078848, 7616856064, 0.07, 237551274.21
7616856064, 7633633280, 0.07, 255935414.74
7633633280, 7650410496, 0.07, 246854648.49
7650410496, 7667187712, 0.07, 246508856.11
7667187712, 7683964928, 0.07, 247108825.67
7683964928, 7700742144, 0.07, 245603063.48
7700742144, 7717519360, 0.07, 255701153.96
7717519360, 7734296576, 0.07, 246068264.18
7734296576, 7751073792, 0.07, 255930507.15
7751073792, 7767851008, 0.07, 255817945.97
7767851008, 7784628224, 0.07, 252733545.42
7784628224, 7801405440, 0.07, 251257943.38
7801405440, 7818182656, 0.07, 249081770.55
7818182656, 7834959872, 0.07, 255084783.70
7834959872, 7851737088, 0.07, 253030944.26
7851737088, 7868514304, 0.07, 253686143.61
7868514304, 7885291520, 0.06, 261370038.39
7885291520, 7902068736, 0.07, 246345309.48
7902068736, 7918845952, 0.06, 262504788.22
7918845952, 7935623168, 0.07, 249677463.79
7935623168, 7952400384, 0.07, 233418777.67
7952400384, 7969177600, 0.07, 252018468.90
7969177600, 7985954816, 0.07, 248326335.06
7985954816, 8002732032, 0.07, 255228138.95
8002732032, 8019509248, 0.07, 245530508.10
8019509248, 8036286464, 0.07, 246745358.55
8036286464, 8053063680, 0.07, 248323460.79
8053063680, 8069840896, 0.07, 256090399.10
8069840896, 8086618112, 0.07, 244737057.65
8086618112, 8103395328, 0.07, 246693196.52
8103395328, 8120172544, 0.07, 252725581.00
8120172544, 8136949760, 0.06, 262043477.67
8136949760, 8153726976, 0.07, 246785922.10
8153726976, 8170504192, 0.07, 251695487.16
8170504192, 8187281408, 0.06, 258220791.00
8187281408, 8204058624, 0.07, 240081634.43
8204058624, 8220835840, 0.07, 257402919.75
8220835840, 8237613056, 0.07, 251433404.48
8237613056, 8254390272, 0.07, 253009583.16
8254390272, 8271167488, 0.07, 248316543.70
8271167488, 8287944704, 0.07, 256909032.88
8287944704, 8304721920, 0.07, 246155464.14
8304721920, 8321499136, 0.06, 262784212.14
8321499136, 8338276352, 0.07, 245614375.14
8338276352, 8355053568, 0.07, 250679580.65
8355053568, 8371830784, 0.07, 245952100.84
8371830784, 8388608000, 0.07, 245650017.64
8388608000, 8405385216, 0.07, 246592878.28
8405385216, 8422162432, 0.07, 245869757.80
8422162432, 8438939648, 0.07, 246879502.10
8438939648, 8455716864, 0.07, 246332183.47
8455716864, 8472494080, 0.07, 244348214.95
8472494080, 8489271296, 0.07, 247288451.52
8489271296, 8506048512, 0.07, 253266731.95
8506048512, 8522825728, 0.07, 246976214.35
8522825728, 8539602944, 0.07, 252167645.12
8539602944, 8556380160, 0.07, 249962469.61
8556380160, 8573157376, 0.07, 254796350.07
8573157376, 8589934592, 0.07, 243891981.53
8589934592, 8606711808, 0.07, 250307359.96
8606711808, 8623489024, 0.07, 255905979.86
8623489024, 8640266240, 0.07, 245396063.74
8640266240, 8657043456, 0.07, 253386154.94
8657043456, 8673820672, 0.07, 245337908.59
8673820672, 8690597888, 0.07, 249538452.02
8690597888, 8707375104, 0.07, 255869465.03
8707375104, 8724152320, 0.07, 246036256.19
8724152320, 8740929536, 0.07, 246017347.60
8740929536, 8757706752, 0.07, 250164997.62
8757706752, 8774483968, 0.07, 242475182.31
8774483968, 8791261184, 0.07, 251536041.28
8791261184, 8808038400, 0.07, 242308854.61
8808038400, 8824815616, 0.07, 256356863.96
8824815616, 8841592832, 0.07, 246794057.46
8841592832, 8858370048, 0.07, 246844275.53
8858370048, 8875147264, 0.07, 246513673.43
8875147264, 8891924480, 0.07, 250131396.68
8891924480, 8908701696, 0.07, 237407577.16
8908701696, 8925478912, 0.07, 253457515.90
8925478912, 8942256128, 0.07, 256622780.92
8942256128, 8959033344, 0.07, 250892423.49
8959033344, 8975810560, 0.07, 252994703.50
8975810560, 8992587776, 0.07, 250871455.69
8992587776, 9009364992, 0.07, 246994747.00
9009364992, 9026142208, 0.07, 256496186.42
9026142208, 9042919424, 0.07, 253308921.25
9042919424, 9059696640, 0.07, 246081336.81
9059696640, 9076473856, 0.08, 222740942.77
9076473856, 9093251072, 0.07, 244009666.71
9093251072, 9110028288, 0.07, 250857062.75
9110028288, 9126805504, 0.07, 251583465.62
9126805504, 9143582720, 0.07, 250742874.30
9143582720, 9160359936, 0.07, 254789040.59
9160359936, 9177137152, 0.07, 244480971.77
9177137152, 9193914368, 0.07, 247063091.33
9193914368, 9210691584, 0.07, 245131151.22
9210691584, 9227468800, 0.07, 244009670.26
9227468800, 9244246016, 0.07, 247204705.10
9244246016, 9261023232, 0.07, 251618514.47
9261023232, 9277800448, 0.07, 251892653.82
9277800448, 9294577664, 0.07, 249293459.69
9294577664, 9311354880, 0.07, 257100952.76
9311354880, 9328132096, 0.07, 246441357.41
9328132096, 9344909312, 0.07, 245743537.10
9344909312, 9361686528, 0.06, 262944167.86
9361686528, 9378463744, 0.07, 248515123.85
9378463744, 9395240960, 0.07, 253359962.59
9395240960, 9412018176, 0.07, 253782055.74
9412018176, 9428795392, 0.07, 253706740.53
9428795392, 9445572608, 0.07, 246812039.94
9445572608, 9462349824, 0.07, 251829564.69
9462349824, 9479127040, 0.07, 247346765.73
9479127040, 9495904256, 0.07, 254276086.05
9495904256, 9512681472, 0.07, 233839122.46
9512681472, 9529458688, 0.07, 246360719.58
9529458688, 9546235904, 0.06, 258431904.32
9546235904, 9563013120, 0.07, 251299228.90
9563013120, 9579790336, 0.07, 256117166.88
9579790336, 9596567552, 0.07, 248341994.01
9596567552, 9613344768, 0.07, 250363437.91
9613344768, 9630121984, 0.07, 251958434.62
9630121984, 9646899200, 0.07, 245755074.10
9646899200, 9663676416, 0.07, 250897638.79
9663676416, 9680453632, 0.07, 248832779.87
9680453632, 9697230848, 0.07, 256883212.43
9697230848, 9714008064, 0.07, 245453761.68
9714008064, 9730785280, 0.06, 262234606.15
9730785280, 9747562496, 0.07, 253937397.98
9747562496, 9764339712, 0.07, 254453848.09
9764339712, 9781116928, 0.07, 237268291.80
9781116928, 9797894144, 0.07, 229610263.46
9797894144, 9814671360, 0.07, 250641100.82
9814671360, 9831448576, 0.07, 249020336.45
9831448576, 9848225792, 0.07, 256534841.64
9848225792, 9865003008, 0.07, 247549644.93
9865003008, 9881780224, 0.07, 237697923.62
9881780224, 9898557440, 0.06, 259662458.63
9898557440, 9915334656, 0.07, 256964806.08
9915334656, 9932111872, 0.07, 245623893.42
9932111872, 9948889088, 0.07, 247356426.05
9948889088, 9965666304, 0.07, 245651305.29
9965666304, 9982443520, 0.07, 254731798.21
9982443520, 9999220736, 0.07, 247186639.86
9999220736, 10015997952, 0.07, 257005232.58
10015997952, 10032775168, 0.07, 253687724.03
10032775168, 10049552384, 0.07, 255993773.59
10049552384, 10066329600, 0.07, 244618413.17
10066329600, 10083106816, 0.07, 244865033.84
10083106816, 10099884032, 0.07, 251251162.87
10099884032, 10116661248, 0.07, 249584350.04
10116661248, 10133438464, 0.07, 250496563.44
10133438464, 10150215680, 0.07, 249866281.49
10150215680, 10166992896, 0.07, 255144357.73
10166992896, 10183770112, 0.07, 245803851.02
10183770112, 10200547328, 0.07, 246056401.85
10200547328, 10217324544, 0.07, 245561910.20
10217324544, 10234101760, 0.07, 246391317.60
10234101760, 10250878976, 0.07, 253345523.72
10250878976, 10267656192, 0.07, 257448410.51
