/dev/sdd: Reading from 0 to 1500301910016 in 104857600 byte chunks.
0, 104857600, 0.99, 106118218.86
104857600, 209715200, 0.97, 108171109.21
209715200, 314572800, 0.97, 107591400.66
314572800, 419430400, 0.96, 109083113.06
419430400, 524288000, 0.98, 107293165.48
524288000, 629145600, 0.97, 107893818.36
629145600, 734003200, 0.99, 105940962.24
734003200, 838860800, 1.00, 104852678.74
838860800, 943718400, 0.98, 107138603.36
943718400, 1048576000, 0.98, 106995887.45
1048576000, 1153433600, 0.96, 108788636.47
1153433600, 1258291200, 0.95, 109990380.17
1258291200, 1363148800, 0.98, 106719685.30
1363148800, 1468006400, 0.99, 106220436.24
1468006400, 1572864000, 1.00, 104660736.82
1572864000, 1677721600, 0.99, 105676148.32
1677721600, 1782579200, 0.98, 106950572.54
1782579200, 1887436800, 0.95, 110110332.83
1887436800, 1992294400, 0.95, 109972470.52
1992294400, 2097152000, 0.98, 107196549.16
2097152000, 2202009600, 0.99, 105946135.52
2202009600, 2306867200, 1.00, 104769149.48
2306867200, 2411724800, 0.99, 105832961.65
2411724800, 2516582400, 0.98, 106841379.23
2516582400, 2621440000, 0.97, 108593478.68
2621440000, 2726297600, 0.96, 109126196.91
2726297600, 2831155200, 0.97, 107599813.42
2831155200, 2936012800, 0.97, 107915184.22
2936012800, 3040870400, 1.01, 104254593.93
3040870400, 3145728000, 0.99, 105598253.48
3145728000, 3250585600, 0.97, 108326259.47
3250585600, 3355443200, 0.97, 107723971.68
3355443200, 3460300800, 0.96, 108896377.15
3460300800, 3565158400, 0.98, 107122833.58
3565158400, 3670016000, 0.96, 108985193.40
3670016000, 3774873600, 0.99, 105891004.82
3774873600, 3879731200, 1.00, 104926375.36
3879731200, 3984588800, 0.98, 107380645.94
3984588800, 4089446400, 0.99, 105536502.81
4089446400, 4194304000, 0.95, 110283392.37
4194304000, 4299161600, 0.96, 109791319.65
4299161600, 4404019200, 0.98, 107394034.01
4404019200, 4508876800, 0.98, 106980980.32
4508876800, 4613734400, 1.02, 102614794.51
4613734400, 4718592000, 0.99, 105995254.38
4718592000, 4823449600, 0.96, 108903238.91
4823449600, 4928307200, 0.96, 108718958.30
4928307200, 5033164800, 0.96, 109402563.88
5033164800, 5138022400, 0.99, 106218370.02
5138022400, 5242880000, 0.97, 107792945.37
5242880000, 5347737600, 1.00, 105279854.02
5347737600, 5452595200, 0.99, 105642791.10
5452595200, 5557452800, 0.97, 108449656.73
5557452800, 5662310400, 0.98, 106729252.19
5662310400, 5767168000, 0.96, 108710779.55
5767168000, 5872025600, 0.97, 108097575.67
5872025600, 5976883200, 0.96, 109058865.29
5976883200, 6081740800, 0.99, 105850056.16
6081740800, 6186598400, 1.01, 103947910.88
6186598400, 6291456000, 0.98, 107471855.35
6291456000, 6396313600, 0.99, 106375712.80
6396313600, 6501171200, 0.95, 110494987.99
6501171200, 6606028800, 0.96, 109652772.66
6606028800, 6710886400, 0.98, 106507652.66
6710886400, 6815744000, 0.98, 106870552.93
6815744000, 6920601600, 1.00, 104622636.91
