offset,  size,  time (s), throughput (bytes/s)
 0, 12582912, 2.0147, 6245483.00
12582912, 25165824, 2.0123, 6252993.83
25165824, 37748736, 2.0585, 6112630.98
37748736, 50331648, 2.0446, 6154066.47
50331648, 62914560, 2.0123, 6252891.29
62914560, 75497472, 2.0125, 6252443.88
75497472, 88080384, 2.0355, 6181748.51
88080384, 100663296, 2.0215, 6224606.83
100663296, 113246208, 2.0122, 6253410.25
113246208, 125829120, 2.0125, 6252245.05
125829120, 138412032, 2.0101, 6259906.07
138412032, 150994944, 2.0615, 6103726.73
150994944, 163577856, 2.0471, 6146836.31
163577856, 176160768, 2.0489, 6141415.09
176160768, 188743680, 2.0463, 6149032.12
188743680, 201326592, 2.0810, 6046447.89
201326592, 213909504, 2.0974, 5999207.60
213909504, 226492416, 2.0951, 6005916.70
226492416, 239075328, 2.0975, 5999053.15
239075328, 251658240, 2.1089, 5966488.24
251658240, 264241152, 2.1088, 5966822.09
264241152, 276824064, 2.0975, 5999056.01
276824064, 289406976, 2.1286, 5911275.29
289406976, 301989888, 2.1503, 5851801.38
301989888, 314572800, 2.1475, 5859335.84
314572800, 327155712, 2.1503, 5851836.76
327155712, 339738624, 2.1482, 5857502.90
339738624, 352321536, 2.1499, 5852811.21
352321536, 364904448, 2.1502, 5851921.13
364904448, 377487360, 2.1475, 5859333.11
377487360, 390070272, 2.1506, 5850957.86
390070272, 402653184, 2.2091, 5696019.73
402653184, 415236096, 2.2170, 5675763.38
415236096, 427819008, 2.2192, 5670021.63
427819008, 440401920, 2.2172, 5675159.24
440401920, 452984832, 2.2190, 5670586.34
452984832, 465567744, 2.2193, 5669801.91
465567744, 478150656, 2.2170, 5675671.21
478150656, 490733568, 2.2199, 5668256.68
490733568, 503316480, 2.2172, 5675120.85
503316480, 515899392, 2.2192, 5669957.76
515899392, 528482304, 2.2172, 5675082.46
528482304, 541065216, 2.2190, 5670443.23
541065216, 553648128, 2.2197, 5668736.76
553648128, 566231040, 2.2873, 5501267.67
566231040, 578813952, 2.2919, 5490218.94
578813952, 591396864, 2.2919, 5490094.37
591396864, 603979776, 2.2923, 5489232.17
603979776, 616562688, 2.2920, 5489981.79
616562688, 629145600, 2.2898, 5495124.53
629145600, 641728512, 2.2924, 5488978.34
641728512, 654311424, 2.2922, 5489486.01
654311424, 666894336, 2.2918, 5490300.39
666894336, 679477248, 2.2923, 5489093.28
679477248, 692060160, 2.3360, 5386538.99
692060160, 704643072, 2.4248, 5189238.41
704643072, 717225984, 2.4251, 5188660.66
717225984, 729808896, 2.4277, 5183120.78
729808896, 742391808, 2.4365, 5164309.34
742391808, 754974720, 2.4253, 5188089.45
754974720, 767557632, 2.4273, 5184011.23
767557632, 780140544, 2.4363, 5164784.16
780140544, 792723456, 2.4368, 5163785.86
792723456, 805306368, 2.4272, 5184169.28
805306368, 817889280, 2.4365, 5164343.25
817889280, 830472192, 2.4532, 5129124.57
830472192, 843055104, 2.5723, 4891719.75
843055104, 855638016, 2.5836, 4870296.25
