/dev/sda: Reading from 0 to 31124201472 in 125829120 byte chunks.
0, 125829120, 1.27, 98847477.72
125829120, 251658240, 1.26, 99594944.69
251658240, 377487360, 1.26, 99598301.80
377487360, 503316480, 1.26, 99627148.94
503316480, 629145600, 1.26, 99600849.91
629145600, 754974720, 1.27, 99383201.33
754974720, 880803840, 1.26, 99625863.59
880803840, 1006632960, 1.27, 99299963.04
1006632960, 1132462080, 1.26, 99649186.56
1132462080, 1258291200, 1.27, 99451229.37
1258291200, 1384120320, 1.26, 99705229.17
1384120320, 1509949440, 1.26, 99723370.92
1509949440, 1635778560, 1.26, 99736813.61
1635778560, 1761607680, 1.26, 99738131.63
1761607680, 1887436800, 1.26, 99533493.62
1887436800, 2013265920, 1.27, 99363963.61
2013265920, 2139095040, 1.26, 99717992.49
2139095040, 2264924160, 1.26, 99779100.07
2264924160, 2390753280, 1.27, 99021465.75
2390753280, 2516582400, 1.26, 99764188.41
2516582400, 2642411520, 1.26, 99821386.77
2642411520, 2768240640, 1.26, 99842394.86
2768240640, 2894069760, 1.26, 99802964.90
2894069760, 3019898880, 1.27, 99439826.09
3019898880, 3145728000, 1.26, 99805528.40
3145728000, 3271557120, 1.26, 99806982.43
3271557120, 3397386240, 1.26, 99823978.70
3397386240, 3523215360, 1.26, 99821465.09
3523215360, 3649044480, 1.26, 99825040.30
3649044480, 3774873600, 1.26, 99817160.38
3774873600, 3900702720, 1.26, 99967637.92
3900702720, 4026531840, 1.28, 98598227.66
4026531840, 4152360960, 1.26, 99871662.86
4152360960, 4278190080, 1.26, 99895819.83
4278190080, 4404019200, 1.26, 99854233.86
4404019200, 4529848320, 1.26, 99879448.64
4529848320, 4655677440, 1.26, 99898299.12
4655677440, 4781506560, 1.26, 99900841.43
4781506560, 4907335680, 1.26, 99895292.84
4907335680, 5033164800, 1.27, 99454233.35
5033164800, 5158993920, 1.26, 99872083.86
5158993920, 5284823040, 1.26, 99872924.37
5284823040, 5410652160, 1.26, 99830067.22
5410652160, 5536481280, 1.26, 99827422.86
5536481280, 5662310400, 1.26, 99857516.22
5662310400, 5788139520, 1.26, 99896222.24
5788139520, 5913968640, 1.26, 99848197.38
5913968640, 6039797760, 1.26, 99537878.23
6039797760, 6165626880, 1.26, 99829536.40
6165626880, 6291456000, 1.26, 99894341.49
6291456000, 6417285120, 1.26, 99900747.68
6417285120, 6543114240, 1.26, 99705192.67
6543114240, 6668943360, 1.26, 99892585.78
6668943360, 6794772480, 1.26, 99746353.39
6794772480, 6920601600, 1.26, 99915115.55
6920601600, 7046430720, 1.27, 99399268.35
7046430720, 7172259840, 1.26, 99833224.83
7172259840, 7298088960, 1.26, 99590732.89
7298088960, 7423918080, 1.26, 99785558.44
7423918080, 7549747200, 1.26, 99807590.51
7549747200, 7675576320, 1.26, 99765333.69
7675576320, 7801405440, 1.26, 99848013.33
7801405440, 7927234560, 1.26, 99625355.45
7927234560, 8053063680, 1.28, 98623440.17
8053063680, 8178892800, 1.27, 99162457.06
8178892800, 8304721920, 1.30, 97123620.37
8304721920, 8430551040, 1.34, 93673525.11
8430551040, 8556380160, 1.34, 94193018.70
8556380160, 8682209280, 1.34, 94163932.98
8682209280, 8808038400, 1.34, 94027434.60
8808038400, 8933867520, 1.34, 94212611.48
8933867520, 9059696640, 1.34, 94193956.43
9059696640, 9185525760, 1.33, 94488502.66
9185525760, 9311354880, 1.33, 94534841.72
9311354880, 9437184000, 1.33, 94759822.22
9437184000, 9563013120, 1.33, 94702446.57
9563013120, 9688842240, 1.33, 94789276.29
9688842240, 9814671360, 1.33, 94764339.01
9814671360, 9940500480, 1.33, 94877307.25
9940500480, 10066329600, 1.33, 94686996.46
10066329600, 10192158720, 1.33, 94933811.64
10192158720, 10317987840, 1.32, 95213860.20
10317987840, 10443816960, 1.32, 95115458.31
10443816960, 10569646080, 1.32, 95045370.01
10569646080, 10695475200, 1.32, 95251778.79
10695475200, 10821304320, 1.32, 95559330.43
10821304320, 10947133440, 1.32, 95437919.93
10947133440, 11072962560, 1.33, 94937307.39
11072962560, 11198791680, 1.32, 95629270.01
11198791680, 11324620800, 1.32, 94985097.01
11324620800, 11450449920, 1.32, 95167066.07
11450449920, 11576279040, 1.32, 95069407.93
11576279040, 11702108160, 1.32, 95265035.97
11702108160, 11827937280, 1.32, 95204916.84
11827937280, 11953766400, 1.33, 94908206.54
11953766400, 12079595520, 1.33, 94907315.88
12079595520, 12205424640, 1.32, 95159217.80
12205424640, 12331253760, 1.32, 95013385.75
12331253760, 12457082880, 1.32, 94996990.16
12457082880, 12582912000, 1.32, 95002880.79
12582912000, 12708741120, 1.32, 95073595.03
12708741120, 12834570240, 1.32, 95006494.19
12834570240, 12960399360, 1.32, 95063164.88
12960399360, 13086228480, 1.34, 93860085.30
13086228480, 13212057600, 1.32, 94978625.15
13212057600, 13337886720, 1.32, 95003472.42
13337886720, 13463715840, 1.32, 95047451.83
13463715840, 13589544960, 1.33, 94925386.28
13589544960, 13715374080, 1.33, 94890036.34
13715374080, 13841203200, 1.33, 94882564.74
13841203200, 13967032320, 1.33, 94877596.41
13967032320, 14092861440, 1.33, 94594947.20
14092861440, 14218690560, 1.33, 94839988.61
14218690560, 14344519680, 1.32, 95074334.23
14344519680, 14470348800, 1.32, 95006894.90
14470348800, 14596177920, 1.33, 94784560.27
14596177920, 14722007040, 1.33, 94936497.27
14722007040, 14847836160, 1.33, 94775804.88
14847836160, 14973665280, 1.33, 94840907.67
14973665280, 15099494400, 1.33, 94383009.47
15099494400, 15225323520, 1.33, 94615107.96
15225323520, 15351152640, 1.33, 94739096.80
15351152640, 15476981760, 1.33, 94538779.01
15476981760, 15602810880, 1.32, 95672646.00
15602810880, 15728640000, 1.27, 99467535.56
15728640000, 15854469120, 1.26, 99501554.77
15854469120, 15980298240, 1.27, 99462288.86
15980298240, 16106127360, 1.26, 99550458.46
16106127360, 16231956480, 1.26, 99595482.16
16231956480, 16357785600, 1.26, 99575619.40
16357785600, 16483614720, 1.26, 99596567.68
