/dev/sdb: Reading from 0 to 500107862016 in 29360128 byte chunks.
0, 29360128, 1.07, 27371048.84
29360128, 58720256, 1.06, 27625536.66
58720256, 88080384, 1.06, 27627404.96
88080384, 117440512, 1.06, 27613708.19
117440512, 146800640, 1.06, 27635334.85
146800640, 176160768, 1.06, 27620553.97
176160768, 205520896, 1.06, 27657872.46
205520896, 234881024, 1.06, 27666369.82
234881024, 264241152, 1.06, 27661774.65
264241152, 293601280, 1.06, 27636136.06
293601280, 322961408, 1.06, 27647440.09
322961408, 352321536, 1.06, 27643407.49
352321536, 381681664, 1.06, 27632700.74
381681664, 411041792, 1.06, 27620775.38
411041792, 440401920, 1.06, 27662406.29
440401920, 469762048, 1.06, 27623637.74
469762048, 499122176, 1.06, 27626649.61
499122176, 528482304, 1.06, 27632668.03
528482304, 557842432, 1.06, 27619396.12
557842432, 587202560, 1.06, 27620533.99
587202560, 616562688, 1.06, 27636514.01
616562688, 645922816, 1.06, 27640646.37
645922816, 675282944, 1.06, 27625387.80
675282944, 704643072, 1.06, 27628291.04
704643072, 734003200, 1.06, 27644959.99
734003200, 763363328, 1.08, 27231709.44
763363328, 792723456, 1.09, 26890806.45
792723456, 822083584, 1.07, 27356835.85
822083584, 851443712, 1.08, 27276422.11
851443712, 880803840, 1.07, 27356004.46
880803840, 910163968, 1.08, 27262356.72
910163968, 939524096, 1.06, 27636270.50
939524096, 968884224, 1.06, 27622603.07
968884224, 998244352, 1.06, 27629916.36
998244352, 1027604480, 1.06, 27632440.99
1027604480, 1056964608, 1.06, 27615964.93
1056964608, 1086324736, 1.06, 27639392.38
1086324736, 1115684864, 1.06, 27629663.97
1115684864, 1145044992, 1.06, 27628287.43
1145044992, 1174405120, 1.06, 27627891.58
1174405120, 1203765248, 1.06, 27629226.24
1203765248, 1233125376, 1.06, 27633365.58
1233125376, 1262485504, 1.06, 27624527.27
1262485504, 1291845632, 1.06, 27631714.42
1291845632, 1321205760, 1.06, 27644783.63
1321205760, 1350565888, 1.06, 27663886.38
1350565888, 1379926016, 1.06, 27641077.14
1379926016, 1409286144, 1.06, 27631659.94
1409286144, 1438646272, 1.06, 27641900.50
1438646272, 1468006400, 1.06, 27635752.71
1468006400, 1497366528, 1.06, 27684143.99
1497366528, 1526726656, 1.06, 27621809.89
1526726656, 1556086784, 1.06, 27639401.44
1556086784, 1585446912, 1.06, 27651668.53
1585446912, 1614807040, 1.06, 27634720.80
1614807040, 1644167168, 1.06, 27634451.90
1644167168, 1673527296, 1.06, 27618443.45
1673527296, 1702887424, 1.06, 27618510.55
1702887424, 1732247552, 1.06, 27657816.11
1732247552, 1761607680, 1.06, 27634235.73
1761607680, 1790967808, 1.06, 27623728.52
1790967808, 1820327936, 1.06, 27643029.35
1820327936, 1849688064, 1.06, 27641720.59
1849688064, 1879048192, 1.06, 27629041.04
1879048192, 1908408320, 1.06, 27620290.78
1908408320, 1937768448, 1.06, 27638129.32
1937768448, 1967128576, 1.06, 27626537.03
1967128576, 1996488704, 1.06, 27662794.03
1996488704, 2025848832, 1.06, 27622085.76
2025848832, 2055208960, 1.06, 27635113.17
2055208960, 2084569088, 1.06, 27625965.14
2084569088, 2113929216, 1.06, 27645029.07
2113929216, 2143289344, 1.06, 27644367.32
2143289344, 2172649472, 1.06, 27622679.34
2172649472, 2202009600, 1.06, 27630326.78
2202009600, 2231369728, 1.06, 27657321.11
2231369728, 2260729856, 1.06, 27628358.25
2260729856, 2290089984, 1.06, 27628325.57
2290089984, 2319450112, 1.06, 27621528.56
2319450112, 2348810240, 1.06, 27650608.11
2348810240, 2378170368, 1.06, 27642189.55
2378170368, 2407530496, 1.06, 27653387.50
2407530496, 2436890624, 1.06, 27626290.07
2436890624, 2466250752, 1.06, 27650950.03
2466250752, 2495610880, 1.06, 27627828.04
2495610880, 2524971008, 1.06, 27648723.91
2524971008, 2554331136, 1.06, 27653000.02
2554331136, 2583691264, 1.06, 27683945.29
2583691264, 2613051392, 1.06, 27627817.12
2613051392, 2642411520, 1.06, 27641331.62
2642411520, 2671771648, 1.06, 27645918.16
2671771648, 2701131776, 1.06, 27615019.72
2701131776, 2730491904, 1.06, 27635133.18
2730491904, 2759852032, 1.06, 27640132.03
2759852032, 2789212160, 1.06, 27642091.36
2789212160, 2818572288, 1.06, 27633084.01
2818572288, 2847932416, 1.06, 27639926.70
2847932416, 2877292544, 1.06, 27578334.08
2877292544, 2906652672, 1.06, 27639317.86
2906652672, 2936012800, 1.06, 27633638.01
2936012800, 2965372928, 1.06, 27640279.23
2965372928, 2994733056, 1.06, 27619220.09
2994733056, 3024093184, 1.06, 27650124.29
3024093184, 3053453312, 1.06, 27634159.39
3053453312, 3082813440, 1.06, 27643798.32
3082813440, 3112173568, 1.06, 27646576.36
3112173568, 3141533696, 1.06, 27636345.03
3141533696, 3170893824, 1.06, 27650247.97
3170893824, 3200253952, 1.06, 27634384.66
3200253952, 3229614080, 1.06, 27630368.59
3229614080, 3258974208, 1.06, 27634457.36
3258974208, 3288334336, 1.06, 27671021.16
3288334336, 3317694464, 1.06, 27643463.81
3317694464, 3347054592, 1.06, 27629422.42
3347054592, 3376414720, 1.06, 27645909.07
3376414720, 3405774848, 1.06, 27635214.93
3405774848, 3435134976, 1.06, 27628528.93
3435134976, 3464495104, 1.06, 27646623.61
3464495104, 3493855232, 1.06, 27614656.93
3493855232, 3523215360, 1.06, 27638854.46
3523215360, 3552575488, 1.06, 27617258.57
3552575488, 3581935616, 1.06, 27656702.49
3581935616, 3611295744, 1.06, 27640050.27
3611295744, 3640655872, 1.06, 27640533.70
3640655872, 3670016000, 1.06, 27624768.70
3670016000, 3699376128, 1.06, 27624407.42
3699376128, 3728736256, 1.06, 27648281.99
3728736256, 3758096384, 1.06, 27646089.06
3758096384, 3787456512, 1.06, 27636813.78
3787456512, 3816816640, 1.06, 27644530.91
3816816640, 3846176768, 1.06, 27645829.08
3846176768, 3875536896, 1.06, 27656225.72
3875536896, 3904897024, 1.06, 27650864.54
3904897024, 3934257152, 1.06, 27648982.13
3934257152, 3963617280, 1.06, 27626678.68
3963617280, 3992977408, 1.06, 27627343.22
3992977408, 4022337536, 1.06, 27613361.72
4022337536, 4051697664, 1.06, 27645043.65
4051697664, 4081057792, 1.06, 27637502.48
4081057792, 4110417920, 1.06, 27632675.31
4110417920, 4139778048, 1.06, 27632831.53
4139778048, 4169138176, 1.06, 27628770.46
4169138176, 4198498304, 1.06, 27628632.43
4198498304, 4227858432, 1.06, 27640762.71
4227858432, 4257218560, 1.06, 27640202.94
4257218560, 4286578688, 1.06, 27643881.92
4286578688, 4315938816, 1.06, 27633298.34
4315938816, 4345298944, 1.07, 27497301.94
4345298944, 4374659072, 1.07, 27346508.28
4374659072, 4404019200, 1.08, 27273671.92
4404019200, 4433379328, 1.07, 27372152.07
4433379328, 4462739456, 1.08, 27171759.24
4462739456, 4492099584, 1.08, 27089652.17
4492099584, 4521459712, 1.08, 27271254.90
4521459712, 4550819840, 1.06, 27627296.01
4550819840, 4580179968, 1.06, 27641311.64
4580179968, 4609540096, 1.06, 27632757.05
4609540096, 4638900224, 1.06, 27638652.74
4638900224, 4668260352, 1.06, 27632003.18
4668260352, 4697620480, 1.06, 27638856.26
4697620480, 4726980608, 1.06, 27626745.85
4726980608, 4756340736, 1.06, 27623067.76
4756340736, 4785700864, 1.06, 27626740.39
4785700864, 4815060992, 1.06, 27610272.97
4815060992, 4844421120, 1.06, 27642153.17
4844421120, 4873781248, 1.06, 27637736.86
4873781248, 4903141376, 1.06, 27636808.34
4903141376, 4932501504, 1.06, 27627472.13
4932501504, 4961861632, 1.06, 27617567.01
4961861632, 4991221760, 1.06, 27634099.47
4991221760, 5020581888, 1.06, 27633407.34
5020581888, 5049942016, 1.06, 27632671.67
5049942016, 5079302144, 1.06, 27632193.98
5079302144, 5108662272, 1.06, 27626057.71
5108662272, 5138022400, 1.06, 27624097.04
5138022400, 5167382528, 1.06, 27641811.42
5167382528, 5196742656, 1.06, 27651946.79
5196742656, 5226102784, 1.06, 27630684.60
5226102784, 5255462912, 1.06, 27623650.47
5255462912, 5284823040, 1.06, 27631047.84
5284823040, 5314183168, 1.06, 27651717.64
5314183168, 5343543296, 1.06, 27624169.65
5343543296, 5372903424, 1.06, 27632152.17
5372903424, 5402263552, 1.06, 27618552.28
5402263552, 5431623680, 1.06, 27647014.58
5431623680, 5460983808, 1.06, 27611323.00
5460983808, 5490343936, 1.06, 27635543.77
5490343936, 5519704064, 1.06, 27617784.76
5519704064, 5549064192, 1.06, 27621911.57
5549064192, 5578424320, 1.06, 27622561.33
5578424320, 5607784448, 1.06, 27636310.51
5607784448, 5637144576, 1.06, 27649334.97
5637144576, 5666504704, 1.06, 27635211.26
5666504704, 5695864832, 1.06, 27627170.73
5695864832, 5725224960, 1.06, 27626892.91
5725224960, 5754585088, 1.06, 27627165.27
5754585088, 5783945216, 1.06, 27624160.56
5783945216, 5813305344, 1.06, 27623630.51
5813305344, 5842665472, 1.06, 27627929.69
5842665472, 5872025600, 1.06, 27632813.33
5872025600, 5901385728, 1.06, 27632622.59
5901385728, 5930745856, 1.06, 27605069.17
5930745856, 5960105984, 1.06, 27619568.53
5960105984, 5989466112, 1.06, 27646209.07
5989466112, 6018826240, 1.06, 27644978.18
6018826240, 6048186368, 1.06, 27630345.01
6048186368, 6077546496, 1.06, 27638816.30
6077546496, 6106906624, 1.06, 27662930.58
6106906624, 6136266752, 1.06, 27626642.36
6136266752, 6165626880, 1.06, 27616942.81
6165626880, 6194987008, 1.06, 27638498.25
6194987008, 6224347136, 1.06, 27646690.91
6224347136, 6253707264, 1.06, 27647003.65
6253707264, 6283067392, 1.06, 27625696.42
6283067392, 6312427520, 1.06, 27651999.56
6312427520, 6341787648, 1.06, 27651459.33
6341787648, 6371147776, 1.06, 27627976.93
6371147776, 6400507904, 1.06, 27635391.11
6400507904, 6429868032, 1.06, 27644527.32
6429868032, 6459228160, 1.06, 27651593.91
6459228160, 6488588288, 1.06, 27607206.65
6488588288, 6517948416, 1.06, 27638105.75
6517948416, 6547308544, 1.06, 27630161.59
6547308544, 6576668672, 1.06, 27651864.94
6576668672, 6606028800, 1.06, 27647292.78
6606028800, 6635388928, 1.06, 27642105.91
6635388928, 6664749056, 1.06, 27604733.76
6664749056, 6694109184, 1.06, 27616033.87
6694109184, 6723469312, 1.06, 27641151.67
6723469312, 6752829440, 1.06, 27646169.05
6752829440, 6782189568, 1.06, 27609819.58
6782189568, 6811549696, 1.06, 27612222.64
6811549696, 6840909824, 1.06, 27618880.75
6840909824, 6870269952, 1.06, 27631451.04
6870269952, 6899630080, 1.06, 27635382.06
6899630080, 6928990208, 1.06, 27638360.15
6928990208, 6958350336, 1.06, 27640299.27
6958350336, 6987710464, 1.06, 27606501.36
6987710464, 7017070592, 1.06, 27634446.44
7017070592, 7046430720, 1.06, 27630684.63
7046430720, 7075790848, 1.06, 27615079.62
7075790848, 7105150976, 1.06, 27634019.54
7105150976, 7134511104, 1.06, 27651137.37
7134511104, 7163871232, 1.06, 27640122.92
7163871232, 7193231360, 1.06, 27631899.68
7193231360, 7222591488, 1.06, 27618020.65
7222591488, 7251951616, 1.06, 27612095.66
7251951616, 7281311744, 1.06, 27657100.96
7281311744, 7310671872, 1.06, 27643412.93
7310671872, 7340032000, 1.06, 27651884.94
7340032000, 7369392128, 1.06, 27644756.38
7369392128, 7398752256, 1.06, 27636257.80
7398752256, 7428112384, 1.06, 27633051.30
7428112384, 7457472512, 1.06, 27642774.84
7457472512, 7486832640, 1.06, 27653007.31
7486832640, 7516192768, 1.06, 27620624.75
7516192768, 7545552896, 1.06, 27614421.09
7545552896, 7574913024, 1.06, 27617679.50
7574913024, 7604273152, 1.06, 27624369.32
7604273152, 7633633280, 1.06, 27632021.36
7633633280, 7662993408, 1.06, 27637771.38
7662993408, 7692353536, 1.06, 27646890.92
7692353536, 7721713664, 1.06, 27629100.97
7721713664, 7751073792, 1.07, 27384348.90
7751073792, 7780433920, 1.07, 27518714.12
7780433920, 7809794048, 1.06, 27643456.55
7809794048, 7839154176, 1.06, 27625197.14
7839154176, 7868514304, 1.06, 27628770.46
7868514304, 7897874432, 1.06, 27633062.19
7897874432, 7927234560, 1.07, 27497237.17
7927234560, 7956594688, 1.08, 27116035.41
7956594688, 7985954816, 1.09, 27056195.80
7985954816, 8015314944, 1.08, 27248037.36
8015314944, 8044675072, 1.08, 27225002.14
8044675072, 8074035200, 1.09, 27032574.44
8074035200, 8103395328, 1.07, 27493994.51
8103395328, 8132755456, 1.06, 27616810.38
8132755456, 8162115584, 1.06, 27653420.24
8162115584, 8191475712, 1.06, 27617142.45
8191475712, 8220835840, 1.06, 27637437.05
8220835840, 8250195968, 1.06, 27622898.97
8250195968, 8279556096, 1.06, 27625386.00
8279556096, 8308916224, 1.06, 27637822.27
8308916224, 8338276352, 1.06, 27645116.35
8338276352, 8367636480, 1.06, 27636566.69
8367636480, 8396996608, 1.06, 27630884.36
8396996608, 8426356736, 1.06, 27642769.40
8426356736, 8455716864, 1.06, 27638505.51
8455716864, 8485076992, 1.06, 27627303.26
8485076992, 8514437120, 1.06, 27632924.15
8514437120, 8543797248, 1.06, 27625026.52
8543797248, 8573157376, 1.06, 27651213.75
8573157376, 8602517504, 1.06, 27646567.25
8602517504, 8631877632, 1.06, 27638067.56
8631877632, 8661237760, 1.06, 27623134.95
8661237760, 8690597888, 1.06, 27657264.71
8690597888, 8719958016, 1.06, 27617225.92
8719958016, 8749318144, 1.06, 27622641.19
8749318144, 8778678272, 1.06, 27608909.30
8778678272, 8808038400, 1.06, 27624710.61
8808038400, 8837398528, 1.06, 27646258.16
8837398528, 8866758656, 1.06, 27662096.83
8866758656, 8896118784, 1.06, 27642771.17
8896118784, 8925478912, 1.06, 27633656.22
8925478912, 8954839040, 1.06, 27626290.10
8954839040, 8984199168, 1.06, 27650331.61
8984199168, 9013559296, 1.06, 27617953.50
9013559296, 9042919424, 1.06, 27631965.11
9042919424, 9072279552, 1.06, 27617547.06
9072279552, 9101639680, 1.06, 27629876.42
9101639680, 9130999808, 1.06, 27642002.28
9130999808, 9160359936, 1.06, 27629202.66
9160359936, 9189720064, 1.06, 27631883.35
9189720064, 9219080192, 1.06, 27633341.96
9219080192, 9248440320, 1.06, 27627143.48
9248440320, 9277800448, 1.06, 27638465.60
9277800448, 9307160576, 1.06, 27642707.59
9307160576, 9336520704, 1.06, 27606144.21
9336520704, 9365880832, 1.06, 27639379.61
9365880832, 9395240960, 1.06, 27642396.76
9395240960, 9424601088, 1.06, 27640086.60
9424601088, 9453961216, 1.06, 27652692.61
9453961216, 9483321344, 1.06, 27618403.49
9483321344, 9512681472, 1.06, 27634190.29
9512681472, 9542041600, 1.06, 27644385.54
9542041600, 9571401728, 1.06, 27658005.34
9571401728, 9600761856, 1.06, 27637368.00
9600761856, 9630121984, 1.06, 27640540.93
9630121984, 9659482112, 1.06, 27647250.97
9659482112, 9688842240, 1.06, 27619279.98
9688842240, 9718202368, 1.06, 27622537.73
9718202368, 9747562496, 1.06, 27627996.90
9747562496, 9776922624, 1.06, 27633857.89
9776922624, 9806282752, 1.06, 27617111.59
9806282752, 9835642880, 1.06, 27647989.22
9835642880, 9865003008, 1.06, 27630577.42
9865003008, 9894363136, 1.06, 27643302.03
9894363136, 9923723264, 1.06, 27638292.92
9923723264, 9953083392, 1.06, 27615533.15
9953083392, 9982443520, 1.06, 27638387.41
9982443520, 10011803648, 1.06, 27642333.13
10011803648, 10041163776, 1.06, 27633972.33
10041163776, 10070523904, 1.06, 27637235.35
10070523904, 10099884032, 1.06, 27629776.53
10099884032, 10129244160, 1.06, 27609533.05
10129244160, 10158604288, 1.06, 27636161.50
10158604288, 10187964416, 1.06, 27631471.04
10187964416, 10217324544, 1.06, 27646030.88
10217324544, 10246684672, 1.06, 27639672.22
10246684672, 10276044800, 1.06, 27644170.99
10276044800, 10305404928, 1.06, 27645667.24
10305404928, 10334765056, 1.06, 27650926.38
10334765056, 10364125184, 1.06, 27654873.83
10364125184, 10393485312, 1.06, 27605286.70
10393485312, 10422845440, 1.06, 27633523.60
10422845440, 10452205568, 1.06, 27624327.55
10452205568, 10481565696, 1.06, 27646250.87
10481565696, 10510925824, 1.06, 27650928.21
10510925824, 10540285952, 1.06, 27623846.49
10540285952, 10569646080, 1.06, 27618350.88
10569646080, 10599006208, 1.06, 27636272.32
10599006208, 10628366336, 1.06, 27625173.51
10628366336, 10657726464, 1.06, 27627392.25
10657726464, 10687086592, 1.06, 27633550.86
10687086592, 10716446720, 1.06, 27649282.21
10716446720, 10745806848, 1.06, 27631185.87
10745806848, 10775166976, 1.06, 27634039.54
10775166976, 10804527104, 1.06, 27642053.18
10804527104, 10833887232, 1.06, 27607079.71
10833887232, 10863247360, 1.06, 27639401.41
10863247360, 10892607488, 1.06, 27627226.98
10892607488, 10921967616, 1.06, 27648147.44
10921967616, 10951327744, 1.06, 27620118.40
10951327744, 10980687872, 1.06, 27666080.29
10980687872, 11010048000, 1.06, 27630846.26
11010048000, 11039408128, 1.06, 27630911.61
11039408128, 11068768256, 1.06, 27618559.55
11068768256, 11098128384, 1.06, 27634976.93
11098128384, 11127488512, 1.06, 27625333.31
11127488512, 11156848640, 1.06, 27629783.78
11156848640, 11186208768, 1.06, 27640419.20
11186208768, 11215568896, 1.06, 27642325.87
11215568896, 11244929024, 1.06, 27621328.91
11244929024, 11274289152, 1.06, 27662601.09
11274289152, 11303649280, 1.06, 27660849.98
11303649280, 11333009408, 1.06, 27631022.44
11333009408, 11362369536, 1.06, 27652587.05
11362369536, 11391729664, 1.06, 27647885.57
11391729664, 11421089792, 1.06, 27645030.92
11421089792, 11450449920, 1.06, 27627415.83
11450449920, 11479810048, 1.06, 27640355.61
11479810048, 11509170176, 1.06, 27641433.40
11509170176, 11538530304, 1.08, 27243684.27
11538530304, 11567890432, 1.09, 26926110.59
11567890432, 11597250560, 1.08, 27170290.96
11597250560, 11626610688, 1.08, 27214010.91
11626610688, 11655970816, 1.07, 27375913.39
11655970816, 11685330944, 1.09, 26974760.40
11685330944, 11714691072, 1.06, 27609001.75
11714691072, 11744051200, 1.06, 27634715.33
11744051200, 11773411328, 1.06, 27613238.36
11773411328, 11802771456, 1.06, 27642942.08
11802771456, 11832131584, 1.06, 27638652.72
11832131584, 11861491712, 1.06, 27643163.83
11861491712, 11890851840, 1.06, 27660675.23
11890851840, 11920211968, 1.06, 27660485.93
11920211968, 11949572096, 1.06, 27637513.35
11949572096, 11978932224, 1.06, 27636428.61
11978932224, 12008292352, 1.06, 27635076.89
12008292352, 12037652480, 1.06, 27641589.70
12037652480, 12067012608, 1.06, 27637028.22
12067012608, 12096372736, 1.06, 27627898.81
12096372736, 12125732864, 1.06, 27636312.30
12125732864, 12155092992, 1.06, 27635011.47
12155092992, 12184453120, 1.06, 27650240.68
12184453120, 12213813248, 1.06, 27640006.64
12213813248, 12243173376, 1.06, 27657947.16
