0, 1048576, 0.35, 2995467.06
1048576, 2097152, 0.334, 3139331.69
2097152, 3145728, 0.3321, 3157262.34
3145728, 4194304, 0.3297, 3180331.01
4194304, 5242880, 0.3319, 3159674.06
5242880, 6291456, 0.3405, 3079877.43
6291456, 7340032, 0.3334, 3144994.00
7340032, 8388608, 0.3334, 3145308.57
8388608, 9437184, 0.3287, 3190082.76
9437184, 10485760, 0.3316, 3161980.93
10485760, 11534336, 0.3324, 3154745.75
11534336, 12582912, 0.3309, 3168586.96
12582912, 13631488, 0.3308, 3169845.25
13631488, 14680064, 0.3325, 3153172.89
14680064, 15728640, 0.3297, 3179911.58
15728640, 16777216, 0.3318, 3160303.21
16777216, 17825792, 0.334, 3139331.69
17825792, 18874368, 0.3351, 3129370.21
18874368, 19922944, 0.3318, 3160512.92
19922944, 20971520, 0.3329, 3149712.59
20971520, 22020096, 0.3323, 3155479.76
22020096, 23068672, 0.3297, 3179911.58
23068672, 24117248, 0.3306, 3172047.26
24117248, 25165824, 0.3325, 3153382.60
25165824, 26214400, 0.3293, 3183896.17
26214400, 27262976, 0.3318, 3160303.21
27262976, 28311552, 0.3298, 3178967.86
28311552, 29360128, 0.3323, 3155165.18
29360128, 30408704, 0.3321, 3157262.34
30408704, 31457280, 0.334, 3139855.97
31457280, 32505856, 0.3308, 3170159.82
32505856, 33554432, 0.3308, 3169950.11
33554432, 34603008, 0.3304, 3173410.41
34603008, 35651584, 0.3314, 3164392.65
35651584, 36700160, 0.3324, 3154431.18
36700160, 37748736, 0.3294, 3183686.45
37748736, 38797312, 0.3323, 3155270.04
38797312, 39845888, 0.3336, 3142896.84
39845888, 40894464, 0.3301, 3176136.70
40894464, 41943040, 0.3304, 3173200.69
41943040, 42991616, 0.3319, 3159569.20
42991616, 44040192, 0.3295, 3182742.73
44040192, 45088768, 0.3309, 3168901.53
45088768, 46137344, 0.33, 3177290.14
46137344, 47185920, 0.3305, 3173095.83
47185920, 48234496, 0.3336, 3143525.99
48234496, 49283072, 0.3282, 3195011.07
49283072, 50331648, 0.3321, 3157262.34
50331648, 51380224, 0.3336, 3143421.13
51380224, 52428800, 0.3297, 3180750.44
52428800, 53477376, 0.3306, 3171837.54
53477376, 54525952, 0.3339, 3140380.26
54525952, 55574528, 0.3297, 3180540.72
55574528, 56623104, 0.3317, 3161351.78
56623104, 57671680, 0.33, 3177919.28
57671680, 58720256, 0.3303, 3174354.12
58720256, 59768832, 0.3323, 3155584.61
59768832, 60817408, 0.3354, 3126329.34
60817408, 61865984, 0.3301, 3176870.71
61865984, 62914560, 0.333, 3148559.16
62914560, 63963136, 0.3324, 3154745.75
63963136, 65011712, 0.3284, 3192809.06
65011712, 66060288, 0.3319, 3159044.92
66060288, 67108864, 0.3296, 3181589.30
67108864, 68157440, 0.3303, 3175088.13
68157440, 69206016, 0.3325, 3153487.46
69206016, 70254592, 0.3313, 3165231.51
70254592, 71303168, 0.3307, 3171103.54
71303168, 72351744, 0.3352, 3128531.35
72351744, 73400320, 0.3294, 3183267.02
73400320, 74448896, 0.3323, 3155584.61
74448896, 75497472, 0.3322, 3156423.48
75497472, 76546048, 0.3282, 3194801.36
76546048, 77594624, 0.3341, 3138178.25
77594624, 78643200, 0.3321, 3157786.62
78643200, 79691776, 0.3293, 3184525.31
79691776, 80740352, 0.3326, 3152648.60
80740352, 81788928, 0.3321, 3157262.34
81788928, 82837504, 0.3295, 3182428.16
82837504, 83886080, 0.3321, 3157262.34
83886080, 84934656, 0.3304, 3173724.98
84934656, 85983232, 0.3316, 3162610.07
85983232, 87031808, 0.3338, 3141533.70
87031808, 88080384, 0.3337, 3141953.13
88080384, 89128960, 0.3291, 3185888.46
89128960, 90177536, 0.3309, 3169111.24
90177536, 91226112, 0.33, 3177080.42
91226112, 92274688, 0.3437, 3051041.59
92274688, 93323264, 0.332, 3158835.20
93323264, 94371840, 0.3293, 3184525.31
94371840, 95420416, 0.3325, 3153277.75
95420416, 96468992, 0.3324, 3154431.18
96468992, 97517568, 0.3294, 3183686.45
97517568, 98566144, 0.3304, 3173620.12
98566144, 99614720, 0.3313, 3164916.94
99614720, 100663296, 0.3299, 3178653.29
100663296, 101711872, 0.3272, 3205077.40
101711872, 102760448, 0.3297, 3180750.44
102760448, 103809024, 0.3299, 3178758.14
103809024, 104857600, 0.3303, 3174983.27
104857600, 105906176, 0.3313, 3164602.37
105906176, 106954752, 0.3322, 3156528.33
106954752, 108003328, 0.3306, 3171942.40
108003328, 109051904, 0.3315, 3163344.08
109051904, 110100480, 0.3317, 3161037.21
