/dev/sdc: Reading from 0 to 15504900096 in 134217728 byte chunks.
0, 134217728, 1.07, 125812647.74
134217728, 268435456, 1.02, 131269616.79
268435456, 402653184, 1.03, 130622583.05
402653184, 536870912, 1.03, 130663042.16
536870912, 671088640, 1.03, 130767818.73
671088640, 805306368, 1.02, 130953040.29
805306368, 939524096, 1.03, 130452082.53
939524096, 1073741824, 1.02, 131120760.40
1073741824, 1207959552, 1.03, 130827146.52
1207959552, 1342177280, 1.03, 130894529.13
1342177280, 1476395008, 1.02, 131153421.68
1476395008, 1610612736, 1.03, 130363196.21
1610612736, 1744830464, 1.03, 130449096.01
1744830464, 1879048192, 1.02, 131111517.19
1879048192, 2013265920, 1.03, 130545970.75
2013265920, 2147483648, 1.02, 131063420.34
2147483648, 2281701376, 1.03, 130808817.90
2281701376, 2415919104, 1.03, 130928510.02
2415919104, 2550136832, 1.02, 131065310.04
2550136832, 2684354560, 1.03, 130740190.84
2684354560, 2818572288, 1.00, 134288270.70
2818572288, 2952790016, 0.97, 138470824.91
2952790016, 3087007744, 0.97, 138493843.70
3087007744, 3221225472, 0.97, 138128960.29
3221225472, 3355443200, 0.97, 138862421.75
3355443200, 3489660928, 0.97, 138611653.09
3489660928, 3623878656, 0.97, 138141770.85
3623878656, 3758096384, 0.97, 138282415.57
3758096384, 3892314112, 0.97, 138192575.85
3892314112, 4026531840, 0.97, 138184987.63
4026531840, 4160749568, 0.97, 138164246.42
4160749568, 4294967296, 0.97, 138294475.15
4294967296, 4429185024, 0.97, 138812829.52
4429185024, 4563402752, 0.97, 138662736.88
4563402752, 4697620480, 0.97, 138755312.27
4697620480, 4831838208, 0.97, 138815115.69
4831838208, 4966055936, 0.97, 138435948.32
4966055936, 5100273664, 0.97, 138659820.99
5100273664, 5234491392, 0.97, 138655558.18
5234491392, 5368709120, 0.97, 138530190.28
5368709120, 5502926848, 0.97, 138395470.55
5502926848, 5637144576, 0.97, 138248340.25
5637144576, 5771362304, 0.96, 139242665.23
5771362304, 5905580032, 0.97, 138206579.54
5905580032, 6039797760, 0.97, 138715422.00
6039797760, 6174015488, 0.97, 138583642.83
6174015488, 6308233216, 0.97, 138830626.43
6308233216, 6442450944, 0.97, 138625278.53
6442450944, 6576668672, 0.97, 138691522.78
6576668672, 6710886400, 0.97, 138716833.29
6710886400, 6845104128, 0.96, 139097455.78
6845104128, 6979321856, 0.97, 138756529.57
6979321856, 7113539584, 0.97, 138929070.78
7113539584, 7247757312, 0.97, 138477882.20
7247757312, 7381975040, 0.97, 138280823.48
7381975040, 7516192768, 0.97, 138978189.19
7516192768, 7650410496, 0.97, 138361247.07
7650410496, 7784628224, 0.97, 138091487.39
7784628224, 7918845952, 0.97, 138320330.16
7918845952, 8053063680, 0.97, 138225009.39
8053063680, 8187281408, 0.97, 138515827.16
8187281408, 8321499136, 0.97, 138468553.78
8321499136, 8455716864, 0.97, 138474949.36
8455716864, 8589934592, 0.97, 138705439.87
8589934592, 8724152320, 0.97, 138819041.44
8724152320, 8858370048, 0.97, 138446983.47
8858370048, 8992587776, 0.97, 138701733.68
8992587776, 9126805504, 0.97, 138327307.25
9126805504, 9261023232, 0.97, 138778847.48
9261023232, 9395240960, 0.97, 138318794.21
9395240960, 9529458688, 0.97, 138884784.52
9529458688, 9663676416, 0.97, 138570595.68
9663676416, 9797894144, 0.97, 138409652.28
9797894144, 9932111872, 0.97, 138603243.43
9932111872, 10066329600, 0.96, 139157197.61
10066329600, 10200547328, 0.97, 138397151.33
10200547328, 10334765056, 0.97, 138801293.72
10334765056, 10468982784, 0.97, 138906834.92
10468982784, 10603200512, 0.96, 139117976.91
10603200512, 10737418240, 0.97, 138387917.53
10737418240, 10871635968, 0.97, 138958545.28
10871635968, 11005853696, 0.97, 138516720.33
11005853696, 11140071424, 0.97, 138848403.48
11140071424, 11274289152, 0.97, 138893329.28
11274289152, 11408506880, 0.97, 138462247.77
11408506880, 11542724608, 0.97, 138743511.66
11542724608, 11676942336, 0.96, 139224187.46
11676942336, 11811160064, 0.97, 138761083.64
11811160064, 11945377792, 0.97, 138961281.97
11945377792, 12079595520, 0.97, 138576997.12
12079595520, 12213813248, 0.97, 138725711.27
12213813248, 12348030976, 0.97, 138773720.74
12348030976, 12482248704, 0.97, 138441853.37
12482248704, 12616466432, 0.97, 138734788.71
12616466432, 12750684160, 0.97, 138588325.38
12750684160, 12884901888, 0.97, 138591133.08
12884901888, 13019119616, 0.97, 138743048.41
13019119616, 13153337344, 0.97, 139004145.45
13153337344, 13287555072, 0.97, 138896018.41
13287555072, 13421772800, 0.97, 138831251.39
13421772800, 13555990528, 0.97, 138834511.41
13555990528, 13690208256, 0.97, 138980307.40
13690208256, 13824425984, 0.97, 138759707.60
13824425984, 13958643712, 0.97, 138518896.26
13958643712, 14092861440, 0.96, 139093048.97
14092861440, 14227079168, 0.97, 138806894.22
14227079168, 14361296896, 0.97, 138476308.47
14361296896, 14495514624, 0.97, 138585372.83
14495514624, 14629732352, 0.97, 138924023.96
14629732352, 14763950080, 0.96, 139173633.02
14763950080, 14898167808, 0.97, 138580824.13
14898167808, 15032385536, 0.97, 138622709.69
15032385536, 15166603264, 0.97, 138901214.00
15166603264, 15300820992, 0.97, 138200518.66
15300820992, 15435038720, 0.97, 138544585.69
15435038720, 15504900096, 0.51, 135793027.26
