/dev/sdb: Reading from 0 to 1000204886016 in 115343360 byte chunks.
0, 115343360, 0.98, 117646393.57
500102144, 615445504, 0.92, 125819134.76
1000204288, 1115547648, 1.00, 115275190.29
1500306432, 1615649792, 0.96, 120090502.25
2000408576, 2115751936, 0.96, 119995313.85
2500510720, 2615854080, 0.93, 124208513.08
3000612864, 3115956224, 0.99, 115933325.91
3500715008, 3616058368, 0.96, 119732875.83
4000817152, 4116160512, 0.95, 121394344.24
4500919296, 4616262656, 0.95, 121178482.11
5001021440, 5116364800, 0.98, 117270730.49
5501123584, 5616466944, 0.98, 118109588.25
6001225728, 6116569088, 0.96, 120297228.00
6501327872, 6616671232, 0.96, 119540114.45
7001430016, 7116773376, 0.94, 122430636.31
7501532160, 7616875520, 1.00, 115533821.90
8001634304, 8116977664, 0.98, 118109722.37
8501736448, 8617079808, 0.95, 121407642.61
9001838592, 9117181952, 0.95, 121034293.09
9501940736, 9617284096, 0.99, 116341643.67
10002042880, 10117386240, 0.98, 118204969.33
10502145024, 10617488384, 0.95, 121402552.02
11002247168, 11117590528, 0.98, 118157136.93
11502349312, 11617692672, 0.97, 118747660.20
12002451456, 12117794816, 0.97, 118456558.63
12502553600, 12617896960, 0.94, 122831616.95
13002655744, 13117999104, 1.00, 115412347.62
13502757888, 13618101248, 0.98, 117697997.78
14002860032, 14118203392, 0.97, 118634813.99
14502962176, 14618305536, 0.93, 123528460.81
15003064320, 15118407680, 1.00, 115106454.57
15503166464, 15618509824, 0.97, 118506955.19
16003268608, 16118611968, 0.97, 118633572.93
16503370752, 16618714112, 0.93, 123393521.77
17003472896, 17118816256, 1.01, 113866395.12
17503575040, 17618918400, 0.98, 117272852.95
18003677184, 18119020544, 0.96, 120151087.79
18503779328, 18619122688, 0.94, 123099768.32
19003881472, 19119224832, 1.00, 115018343.35
19503983616, 19619326976, 0.96, 119768506.66
20004085760, 20119429120, 0.96, 119996923.74
20504187904, 20619531264, 0.94, 123093777.52
21004290048, 21119633408, 1.00, 115538133.38
21504392192, 21619735552, 0.96, 119671293.51
22004494336, 22119837696, 0.97, 119251095.94
22504596480, 22619939840, 0.94, 122232074.55
23004698624, 23120041984, 1.01, 114636716.58
23504800768, 23620144128, 0.98, 117988626.66
24004902912, 24120246272, 0.97, 119017176.74
24505005056, 24620348416, 0.94, 122741808.85
25005107200, 25120450560, 1.00, 114837708.55
25505209344, 25620552704, 0.98, 117307571.35
26005311488, 26120654848, 0.96, 120234815.03
26505413632, 26620756992, 0.96, 120558545.83
27005515776, 27120859136, 1.00, 115037390.80
27505617920, 27620961280, 0.97, 119306630.09
28005720064, 28121063424, 0.96, 120241918.23
28505822208, 28621165568, 0.97, 118307898.50
29005924352, 29121267712, 1.00, 115880797.99
29506026496, 29621369856, 0.99, 116911562.01
30006128640, 30121472000, 0.95, 121648588.06
30506230784, 30621574144, 0.98, 117728642.60
31006332928, 31121676288, 0.99, 116451379.86
31506435072, 31621778432, 0.97, 119134841.95
32006537216, 32121880576, 0.95, 121784188.12
32506639360, 32621982720, 0.99, 116873509.12
33006741504, 33122084864, 1.00, 115381848.15
33506843648, 33622187008, 0.99, 116965096.38
34006945792, 34122289152, 0.94, 123068262.41
34507047936, 34622391296, 1.00, 114902900.18
35007150080, 35122493440, 0.99, 116862191.49
35507252224, 35622595584, 0.97, 119313013.36
36007354368, 36122697728, 0.94, 122555782.12
36507456512, 36622799872, 1.01, 114543072.64
37007558656, 37122902016, 0.97, 118506765.37
37507660800, 37623004160, 0.98, 117666653.60
38007762944, 38123106304, 0.94, 122908587.99
38507865088, 38623208448, 1.00, 114813596.97
39007967232, 39123310592, 0.97, 119359606.29
39508069376, 39623412736, 0.97, 118874798.61
40008171520, 40123514880, 0.93, 124119318.04
40508273664, 40623617024, 1.01, 113776205.97
41008375808, 41123719168, 0.97, 118510789.21
41508477952, 41623821312, 0.97, 119005405.40
42008580096, 42123923456, 0.94, 123342852.60
42508682240, 42624025600, 1.00, 115111245.89
43008784384, 43124127744, 0.98, 117806618.40
43508886528, 43624229888, 0.96, 120230467.11
44008988672, 44124332032, 0.94, 122562773.72
44509090816, 44624434176, 1.00, 115112960.72
45009192960, 45124536320, 0.99, 116869888.07
45509295104, 45624638464, 0.97, 119236781.45
46009397248, 46124740608, 0.97, 118489698.12
46509499392, 46624842752, 1.02, 113630310.35
47009601536, 47124944896, 0.99, 116260714.35
47509703680, 47625047040, 0.97, 119237529.90
48009805824, 48125149184, 0.98, 117499239.45
48509907968, 48625251328, 1.00, 115283672.69
49010010112, 49125353472, 0.99, 116823139.31
49510112256, 49625455616, 0.95, 121691934.52
50010214400, 50125557760, 1.00, 115366223.39
50510316544, 50625659904, 0.99, 116828249.98
51010418688, 51125762048, 0.98, 117404869.40
51510520832, 51625864192, 0.96, 120624101.13
52010622976, 52125966336, 1.01, 114426400.61
52510725120, 52626068480, 0.99, 117097696.02
53010827264, 53126170624, 0.99, 116923874.85
53510929408, 53626272768, 0.93, 123501100.32
54011031552, 54126374912, 1.01, 113713456.70
54511133696, 54626477056, 0.99, 116956316.25
55011235840, 55126579200, 0.99, 116208818.08
55511337984, 55626681344, 0.94, 122154448.60
56011440128, 56126783488, 1.03, 112413494.71
56511542272, 56626885632, 0.99, 116993419.75
57011644416, 57126987776, 0.98, 118030138.71
57511746560, 57627089920, 0.94, 123022358.41
58011848704, 58127192064, 1.01, 113757974.83
58511950848, 58627294208, 0.98, 117116345.35
59012052992, 59127396352, 0.98, 117893759.47
59512155136, 59627498496, 0.93, 123547475.90
60012257280, 60127600640, 1.02, 112660658.05
60512359424, 60627702784, 0.99, 116505298.92
61012461568, 61127804928, 0.98, 117606892.94
61512563712, 61627907072, 0.94, 122457734.33
62012665856, 62128009216, 1.02, 113009256.53
62512768000, 62628111360, 1.00, 115788573.67
63012870144, 63128213504, 0.98, 117881133.33
63512972288, 63628315648, 0.97, 118808577.30
64013074432, 64128417792, 1.01, 114504378.52
64513176576, 64628519936, 0.98, 117662685.56
65013278720, 65128622080, 0.96, 120620806.77
65513380864, 65628724224, 0.97, 119284300.73
66013483008, 66128826368, 0.99, 115945325.99
66513585152, 66628928512, 1.00, 115060324.03
67013687296, 67129030656, 0.95, 120865170.27
67513789440, 67629132800, 0.98, 117123443.20
68013891584, 68129234944, 1.01, 114740096.96
68513993728, 68629337088, 0.99, 117040235.08
69014095872, 69129439232, 0.95, 121018331.94
69514198016, 69629541376, 1.00, 115264012.14
70014300160, 70129643520, 1.02, 112795858.32
70514402304, 70629745664, 0.99, 116967584.39
71014504448, 71129847808, 0.98, 117929533.44
71514606592, 71629949952, 0.95, 121875697.25
72014708736, 72130052096, 1.03, 112170820.68
72514810880, 72630154240, 0.98, 117852220.22
73014913024, 73130256384, 0.99, 116797011.40
73515015168, 73630358528, 0.94, 122898140.87
74015117312, 74130460672, 1.02, 113048153.18
74515219456, 74630562816, 0.99, 116757591.58
75015321600, 75130664960, 0.98, 118217457.14
75515423744, 75630767104, 0.95, 120873084.47
76015525888, 76130869248, 1.01, 114097774.00
76515628032, 76630971392, 1.01, 114326311.19
77015730176, 77131073536, 0.98, 118171035.48
77515832320, 77631175680, 0.96, 120391786.84
78015934464, 78131277824, 1.01, 113721635.24
78516036608, 78631379968, 0.99, 116431396.85
79016138752, 79131482112, 0.97, 118320597.78
79516240896, 79631584256, 0.97, 118420758.84
80016343040, 80131686400, 1.02, 113437667.53
80516445184, 80631788544, 0.98, 117295827.52
81016547328, 81131890688, 0.96, 119549030.08
81516649472, 81631992832, 0.95, 121306593.82
82016751616, 82132094976, 1.02, 113167185.35
82516853760, 82632197120, 0.99, 117000172.65
83016955904, 83132299264, 1.00, 115692507.03
83517058048, 83632401408, 0.95, 121933107.88
84017160192, 84132503552, 1.03, 112213490.33
84517262336, 84632605696, 0.98, 117788954.22
85017364480, 85132707840, 0.97, 118313015.51
85517466624, 85632809984, 0.94, 122894815.55
86017568768, 86132912128, 1.02, 113034443.74
86517670912, 86633014272, 0.98, 117482377.75
87017773056, 87133116416, 0.98, 118152246.65
87517875200, 87633218560, 0.94, 122413496.94
88017977344, 88133320704, 1.02, 112677714.68
88518079488, 88633422848, 1.00, 115683923.52
89018181632, 89133524992, 1.00, 115918340.24
89518283776, 89633627136, 0.94, 122123545.03
90018385920, 90133729280, 1.03, 112156484.09
90518488064, 90633831424, 0.99, 116770185.40
91018590208, 91133933568, 0.98, 117224436.38
91518692352, 91634035712, 0.96, 120521331.34
92018794496, 92134137856, 1.03, 112212255.21
92518896640, 92634240000, 0.99, 116889408.75
93018998784, 93134342144, 1.00, 115778961.67
93519100928, 93634444288, 0.95, 122042195.58
94019203072, 94134546432, 1.03, 112283395.83
94519305216, 94634648576, 1.00, 115422673.50
95019407360, 95134750720, 0.98, 117216679.46
95519509504, 95634852864, 0.95, 121848269.21
96019611648, 96134955008, 1.03, 112239207.71
96519713792, 96635057152, 1.01, 113825921.37
97019815936, 97135159296, 0.99, 116984458.82
97519918080, 97635261440, 0.97, 118549370.65
98020020224, 98135363584, 1.00, 115571264.92
98520122368, 98635465728, 1.03, 111981729.62
99020224512, 99135567872, 0.99, 116662509.78
99520326656, 99635670016, 0.99, 116096155.10
100020428800, 100135772160, 0.95, 121320989.27
100520530944, 100635874304, 1.02, 113319003.04
101020633088, 101135976448, 1.01, 114705235.16
101520735232, 101636078592, 1.00, 114784115.49
102020837376, 102136180736, 0.95, 121326537.94
102520939520, 102636282880, 1.02, 113280953.48
103021041664, 103136385024, 0.99, 116187933.81
103521143808, 103636487168, 0.99, 116040388.97
104021245952, 104136589312, 0.94, 122743958.15
104521348096, 104636691456, 1.03, 112036688.89
105021450240, 105136793600, 0.99, 116264128.53
105521552384, 105636895744, 1.02, 113472810.76
106021654528, 106136997888, 0.95, 121169298.75
106521756672, 106637100032, 1.02, 112583191.99
107021858816, 107137202176, 1.00, 115353525.88
107521960960, 107637304320, 0.99, 115979521.94
108022063104, 108137406464, 0.95, 121319092.27
108522165248, 108637508608, 1.02, 113361777.76
109022267392, 109137610752, 0.99, 116063158.87
109522369536, 109637712896, 0.99, 116085429.61
110022471680, 110137815040, 0.94, 122657430.17
110522573824, 110637917184, 1.02, 113435290.17
111022675968, 111138019328, 1.02, 113093531.24
111522778112, 111638121472, 1.04, 111440902.53
112022880256, 112138223616, 0.96, 119929263.38
112522982400, 112638325760, 1.00, 115097623.01
113023084544, 113138427904, 1.01, 113677437.28
113523186688, 113638530048, 1.02, 113416033.26
114023288832, 114138632192, 0.98, 117974997.36
114523390976, 114638734336, 0.99, 116827662.34
115023493120, 115138836480, 1.02, 113141997.90
115523595264, 115638938624, 1.00, 114905464.24
116023697408, 116139040768, 0.99, 116364043.84
116523799552, 116639142912, 0.97, 118335165.39
117023901696, 117139245056, 1.04, 111394405.92
117524003840, 117639347200, 1.01, 114742021.62
118024105984, 118139449344, 1.01, 114518355.11
118524208128, 118639551488, 0.95, 121573618.29
119024310272, 119139653632, 1.04, 110759049.90
119524412416, 119639755776, 1.01, 114284867.05
120024514560, 120139857920, 1.02, 112868594.62
120524616704, 120639960064, 0.95, 121741386.15
121024718848, 121140062208, 1.03, 111445368.77
121524820992, 121640164352, 0.99, 116102135.87
122024923136, 122140266496, 1.03, 112454523.51
122525025280, 122640368640, 0.95, 120818184.31
123025127424, 123140470784, 1.03, 111992446.55
123525229568, 123640572928, 1.00, 115754587.20
124025331712, 124140675072, 1.02, 113039831.60
124525433856, 124640777216, 0.96, 120452844.39
125025536000, 125140879360, 1.01, 113772462.99
125525638144, 125640981504, 1.00, 115331339.48
126025740288, 126141083648, 1.01, 113848271.60
126525842432, 126641185792, 0.98, 117164458.54
127025944576, 127141287936, 1.00, 115457052.41
127526046720, 127641390080, 1.02, 112538998.56
128026148864, 128141492224, 1.01, 114569323.12
128526251008, 128641594368, 1.00, 115400992.53
129026353152, 129141696512, 0.99, 116991589.93
129526455296, 129641798656, 1.02, 112809858.27
130026557440, 130141900800, 1.02, 112970499.83
130526659584, 130642002944, 0.99, 116271538.13
131026761728, 131142105088, 0.96, 119996578.81
131526863872, 131642207232, 1.04, 111093325.63
132026966016, 132142309376, 1.01, 114656394.95
132527068160, 132642411520, 1.02, 113627146.60
133027170304, 133142513664, 0.96, 120077015.45
133527272448, 133642615808, 1.05, 109946938.33
134027374592, 134142717952, 1.05, 109595065.39
134527476736, 134642820096, 1.02, 112610445.70
135027578880, 135142922240, 1.01, 113968683.19
135527681024, 135643024384, 0.96, 120254505.67
136027783168, 136143126528, 1.03, 111607534.72
136527885312, 136643228672, 1.00, 115104033.85
137027987456, 137143330816, 1.02, 113197126.74
137528089600, 137643432960, 0.95, 121479869.83
138028191744, 138143535104, 1.04, 111301616.11
138528293888, 138643637248, 1.01, 113734159.38
139028396032, 139143739392, 1.02, 112558528.29
139528498176, 139643841536, 0.96, 120747042.77
140028600320, 140143943680, 1.02, 113068910.57
140528702464, 140644045824, 1.02, 113430830.00
141028804608, 141144147968, 1.02, 113474451.33
141528906752, 141644250112, 0.98, 117416200.60
142029008896, 142144352256, 1.01, 114292859.36
142529111040, 142644454400, 1.02, 112975268.01
143029213184, 143144556544, 1.03, 112270601.43
143529315328, 143644658688, 1.00, 115432107.78
144029417472, 144144760832, 0.97, 119364512.04
144529519616, 144644862976, 1.04, 111324419.00
145029621760, 145144965120, 1.01, 114627056.56
145529723904, 145645067264, 1.03, 112294781.28
146029826048, 146145169408, 0.96, 120712391.63
146529928192, 146645271552, 1.04, 110901941.52
147030030336, 147145373696, 1.01, 114630108.77
147530132480, 147645475840, 1.02, 112754818.32
148030234624, 148145577984, 0.96, 120680177.78
