/dev/sdf: Reading from 0 to 450098159616 in 178257920 byte chunks.
0, 178257920, 1.07, 165931382.37
178257920, 356515840, 1.05, 170126494.85
356515840, 534773760, 1.03, 172667754.98
534773760, 713031680, 1.09, 164183667.50
713031680, 891289600, 1.05, 170043766.11
891289600, 1069547520, 1.06, 167847541.63
1069547520, 1247805440, 1.04, 170935678.92
1247805440, 1426063360, 1.06, 168174480.05
1426063360, 1604321280, 1.05, 169481630.85
1604321280, 1782579200, 1.08, 164664922.98
1782579200, 1960837120, 1.03, 172492549.05
1960837120, 2139095040, 1.04, 170665434.16
2139095040, 2317352960, 1.07, 166161940.23
2317352960, 2495610880, 1.07, 166740848.94
2495610880, 2673868800, 1.05, 169624954.78
2673868800, 2852126720, 1.03, 172281320.59
2852126720, 3030384640, 1.08, 164847406.29
3030384640, 3208642560, 1.05, 169916339.97
3208642560, 3386900480, 1.07, 167376208.85
3386900480, 3565158400, 1.04, 171096837.09
3565158400, 3743416320, 1.06, 168426544.28
3743416320, 3921674240, 1.06, 168379210.24
3921674240, 4099932160, 1.08, 165255172.39
4099932160, 4278190080, 1.04, 171490659.52
4278190080, 4456448000, 1.05, 170578114.76
4456448000, 4634705920, 1.08, 165797553.58
4634705920, 4812963840, 1.07, 166493789.35
4812963840, 4991221760, 1.05, 169062060.72
4991221760, 5169479680, 1.03, 172319965.44
5169479680, 5347737600, 1.08, 165726661.56
5347737600, 5525995520, 1.04, 171215394.89
5525995520, 5704253440, 1.07, 166475445.08
5704253440, 5882511360, 1.04, 170975525.42
5882511360, 6060769280, 1.06, 168828842.16
6060769280, 6239027200, 1.06, 168230843.57
6239027200, 6417285120, 1.08, 164787306.64
6417285120, 6595543040, 1.04, 171187842.26
6595543040, 6773800960, 1.04, 170905756.70
6773800960, 6952058880, 1.08, 165018561.96
6952058880, 7130316800, 1.07, 166857363.44
7130316800, 7308574720, 1.05, 169034936.57
7308574720, 7486832640, 1.03, 172479364.05
7486832640, 7665090560, 1.07, 166001260.89
7665090560, 7843348480, 1.05, 170562512.46
7843348480, 8021606400, 1.31, 135864507.31
8021606400, 8199864320, 1.03, 172251353.39
8199864320, 8378122240, 1.05, 169036590.77
8378122240, 8556380160, 1.06, 167590975.31
8556380160, 8734638080, 1.08, 164993852.36
8734638080, 8912896000, 1.04, 171083026.85
8912896000, 9091153920, 1.04, 171034991.88
9091153920, 9269411840, 1.08, 164857281.40
9269411840, 9447669760, 1.07, 167224412.62
9447669760, 9625927680, 1.05, 169006780.54
9625927680, 9804185600, 1.04, 171917811.34
9804185600, 9982443520, 1.08, 165713663.01
9982443520, 10160701440, 1.04, 171213911.56
10160701440, 10338959360, 1.07, 165874428.68
10338959360, 10517217280, 1.04, 172083188.36
10517217280, 10695475200, 1.05, 168999706.27
10695475200, 10873733120, 1.07, 167324728.48
10873733120, 11051991040, 1.08, 165721353.03
11051991040, 11230248960, 1.04, 171395359.50
11230248960, 11408506880, 1.04, 171985656.59
11408506880, 11586764800, 1.08, 164715331.33
11586764800, 11765022720, 1.06, 167909891.31
11765022720, 11943280640, 1.06, 168715977.50
11943280640, 12121538560, 1.04, 171345017.77
12121538560, 12299796480, 1.07, 166975175.31
12299796480, 12478054400, 1.04, 170841326.28
12478054400, 12656312320, 1.08, 165601289.81
12656312320, 12834570240, 1.03, 172284841.42
12834570240, 13012828160, 1.06, 168712673.85
13012828160, 13191086080, 1.07, 166930715.45
13191086080, 13369344000, 1.08, 165356301.33
13369344000, 13547601920, 1.05, 170286194.70
13547601920, 13725859840, 1.04, 171669070.02
13725859840, 13904117760, 1.08, 165185576.96
13904117760, 14082375680, 1.05, 169241063.00
14082375680, 14260633600, 1.06, 168359847.58
14260633600, 14438891520, 1.04, 170976145.96
14438891520, 14617149440, 1.07, 167056961.55
14617149440, 14795407360, 1.05, 170276375.96
14795407360, 14973665280, 1.08, 165321370.96
14973665280, 15151923200, 1.03, 172275707.39
15151923200, 15330181120, 1.05, 169852625.74
15330181120, 15508439040, 1.07, 166589228.47
15508439040, 15686696960, 1.08, 165691058.47
15686696960, 15864954880, 1.05, 170436992.02
15864954880, 16043212800, 1.04, 171965575.60
16043212800, 16221470720, 1.08, 164663155.66
16221470720, 16399728640, 1.05, 169073635.38
16399728640, 16577986560, 1.06, 168058083.35
16577986560, 16756244480, 1.05, 170286948.19
16756244480, 16934502400, 1.06, 167386833.46
16934502400, 17112760320, 1.05, 169755864.89
17112760320, 17291018240, 1.08, 165271673.62
17291018240, 17469276160, 1.03, 172648440.27
17469276160, 17647534080, 1.05, 169752905.12
17647534080, 17825792000, 1.08, 165747435.81
17825792000, 18004049920, 1.09, 163496898.30
18004049920, 18182307840, 1.07, 167349012.08
18182307840, 18360565760, 1.03, 172940668.90
18360565760, 18538823680, 1.08, 164698076.37
18538823680, 18717081600, 1.05, 170229305.71
18717081600, 18895339520, 1.06, 167708722.70
18895339520, 19073597440, 1.04, 170968621.69
19073597440, 19251855360, 1.06, 168259514.30
19251855360, 19430113280, 1.06, 168633316.78
19430113280, 19608371200, 1.08, 165271806.93
19608371200, 19786629120, 1.03, 172354501.19
19786629120, 19964887040, 1.04, 170892176.50
19964887040, 20143144960, 1.07, 165982243.26
20143144960, 20321402880, 1.07, 166864291.52
20321402880, 20499660800, 1.05, 169371727.80
20499660800, 20677918720, 1.03, 172309225.21
20677918720, 20856176640, 1.08, 165578378.48
20856176640, 21034434560, 1.05, 170148513.55
21034434560, 21212692480, 1.07, 167019996.72
21212692480, 21390950400, 1.04, 170667348.70
21390950400, 21569208320, 1.06, 168665683.96
21569208320, 21747466240, 1.06, 168612023.23
21747466240, 21925724160, 1.08, 164709652.74
21925724160, 22103982080, 1.04, 171347502.96
22103982080, 22282240000, 1.04, 170719240.05
22282240000, 22460497920, 1.08, 165121248.46
22460497920, 22638755840, 1.07, 166668819.16
22638755840, 22817013760, 1.05, 168984081.55
22817013760, 22995271680, 1.03, 172811507.34
22995271680, 23173529600, 1.07, 165848595.85
23173529600, 23351787520, 1.04, 171214214.31
23351787520, 23530045440, 1.07, 166348623.16
23530045440, 23708303360, 1.04, 171146260.77
23708303360, 23886561280, 1.05, 168984951.24
23886561280, 24064819200, 1.07, 167346420.00
24064819200, 24243077120, 1.08, 164850029.77
24243077120, 24421335040, 1.04, 170956540.53
24421335040, 24599592960, 1.04, 171161705.95
24599592960, 24777850880, 1.08, 165541556.93
24777850880, 24956108800, 1.06, 167635681.20
24956108800, 25134366720, 1.05, 169030385.12
25134366720, 25312624640, 1.04, 172211209.03
25312624640, 25490882560, 1.08, 165551969.42
25490882560, 25669140480, 1.04, 171215221.07
25669140480, 25847398400, 1.08, 165420253.14
25847398400, 26025656320, 1.03, 172428960.71
26025656320, 26203914240, 1.05, 169028635.68
26203914240, 26382172160, 1.06, 167509950.41
26382172160, 26560430080, 1.08, 165599583.86
26560430080, 26738688000, 1.05, 169656027.56
26738688000, 26916945920, 1.04, 171167452.24
26916945920, 27095203840, 1.08, 165404643.25
27095203840, 27273461760, 1.06, 167551074.11
27273461760, 27451719680, 1.06, 168831171.12
27451719680, 27629977600, 1.04, 171031762.53
27629977600, 27808235520, 1.07, 165839471.02
27808235520, 27986493440, 1.05, 170559115.21
27986493440, 28164751360, 1.10, 162736625.64
28164751360, 28343009280, 1.05, 169715385.35
28343009280, 28521267200, 1.05, 168991856.54
28521267200, 28699525120, 1.07, 167090330.18
28699525120, 28877783040, 1.08, 165191714.76
28877783040, 29056040960, 1.04, 171223275.59
29056040960, 29234298880, 1.04, 172153030.44
29234298880, 29412556800, 1.08, 165265195.86
29412556800, 29590814720, 1.06, 168876507.78
29590814720, 29769072640, 1.06, 168533693.25
29769072640, 29947330560, 1.04, 171136906.15
29947330560, 30125588480, 1.07, 166682595.64
30125588480, 30303846400, 1.04, 170607780.46
30303846400, 30482104320, 1.08, 165478587.07
30482104320, 30660362240, 1.03, 172942072.41
30660362240, 30838620160, 1.06, 168937637.47
30838620160, 31016878080, 1.07, 166738300.31
31016878080, 31195136000, 1.08, 165544324.47
31195136000, 31373393920, 1.04, 170712667.79
31373393920, 31551651840, 1.04, 171802795.22
31551651840, 31729909760, 1.08, 165270413.61
31729909760, 31908167680, 1.05, 169431304.85
31908167680, 32086425600, 1.06, 168174985.70
32086425600, 32264683520, 1.04, 170967770.16
32264683520, 32442941440, 1.06, 167816085.17
32442941440, 32621199360, 1.05, 170047169.63
32621199360, 32799457280, 1.08, 165312832.19
32799457280, 32977715200, 1.03, 172819056.81
32977715200, 33155973120, 1.05, 169431527.89
33155973120, 33334231040, 1.07, 166397504.10
33334231040, 33512488960, 1.07, 166503805.63
33512488960, 33690746880, 1.05, 170206752.37
33690746880, 33869004800, 1.04, 172096968.15
33869004800, 34047262720, 1.08, 164660750.30
34047262720, 34225520640, 1.06, 168659250.99
34225520640, 34403778560, 1.07, 167233858.21
34403778560, 34582036480, 1.04, 170915720.10
34582036480, 34760294400, 1.06, 168163966.21
34760294400, 34938552320, 1.06, 168808098.68
34938552320, 35116810240, 1.08, 164630447.07
35116810240, 35295068160, 1.04, 171842347.82
35295068160, 35473326080, 1.04, 170647305.30
35473326080, 35651584000, 1.07, 166137996.95
35651584000, 35829841920, 1.07, 166086449.60
35829841920, 36008099840, 1.05, 168996441.32
36008099840, 36186357760, 1.03, 172326143.27
36186357760, 36364615680, 1.08, 164764096.09
36364615680, 36542873600, 1.05, 170495627.63
36542873600, 36721131520, 1.06, 167521518.95
36721131520, 36899389440, 1.05, 169739600.77
36899389440, 37077647360, 1.06, 168434229.22
37077647360, 37255905280, 1.06, 168937389.31
37255905280, 37434163200, 1.08, 164676807.62
37434163200, 37612421120, 1.04, 171519372.71
37612421120, 37790679040, 1.05, 169901276.93
37790679040, 37968936960, 1.08, 165812754.20
37968936960, 38147194880, 1.07, 166421831.27
38147194880, 38325452800, 1.08, 164783569.96
38325452800, 38503710720, 1.08, 165284421.01
38503710720, 38681968640, 1.08, 165076651.25
38681968640, 38860226560, 1.05, 170413685.68
38860226560, 39038484480, 1.07, 166648656.01
39038484480, 39216742400, 1.04, 170928485.84
39216742400, 39395000320, 1.06, 168767494.13
39395000320, 39573258240, 1.06, 168317328.66
39573258240, 39751516160, 1.08, 164812211.18
39751516160, 39929774080, 1.04, 171225989.49
39929774080, 40108032000, 1.04, 170839096.26
40108032000, 40286289920, 1.08, 165673758.63
40286289920, 40464547840, 1.07, 166768080.39
40464547840, 40642805760, 1.05, 169023437.40
40642805760, 40821063680, 1.03, 172547328.64
40821063680, 40999321600, 1.08, 165358121.45
40999321600, 41177579520, 1.04, 171216132.46
41177579520, 41355837440, 1.07, 166221872.19
41355837440, 41534095360, 1.04, 172115951.60
41534095360, 41712353280, 1.05, 169001510.55
41712353280, 41890611200, 1.06, 167710794.90
41890611200, 42068869120, 1.08, 164351166.72
42068869120, 42247127040, 1.04, 171750012.83
42247127040, 42425384960, 1.04, 170968816.01
42425384960, 42603642880, 1.08, 165533172.18
42603642880, 42781900800, 1.07, 167152516.42
42781900800, 42960158720, 1.05, 169032809.88
42960158720, 43138416640, 1.04, 171984643.74
43138416640, 43316674560, 1.08, 165673511.49
43316674560, 43494932480, 1.05, 170559888.91
43494932480, 43673190400, 1.08, 165298386.95
43673190400, 43851448320, 1.04, 171988755.80
43851448320, 44029706240, 1.05, 169028316.88
44029706240, 44207964160, 1.07, 167318709.76
44207964160, 44386222080, 1.08, 165698194.53
44386222080, 44564480000, 1.04, 170779136.32
44564480000, 44742737920, 1.04, 171944695.23
44742737920, 44920995840, 1.08, 165392182.99
44920995840, 45099253760, 1.06, 167822876.47
45099253760, 45277511680, 1.06, 168944939.20
45277511680, 45455769600, 1.07, 166027398.15
45455769600, 45634027520, 1.10, 162525061.86
45634027520, 45812285440, 1.10, 162241374.60
45812285440, 45990543360, 1.07, 165958382.02
45990543360, 46168801280, 1.06, 167885354.71
46168801280, 46347059200, 1.10, 161383079.82
46347059200, 46525317120, 1.08, 164836145.58
46525317120, 46703575040, 1.09, 163805353.36
46703575040, 46881832960, 1.06, 168280734.63
46881832960, 47060090880, 1.10, 162137557.88
47060090880, 47238348800, 1.07, 166157398.30
47238348800, 47416606720, 1.10, 161978819.59
47416606720, 47594864640, 1.06, 167923017.46
47594864640, 47773122560, 1.09, 164020862.55
47773122560, 47951380480, 1.08, 165013623.60
47951380480, 48129638400, 1.11, 160913459.37
48129638400, 48307896320, 1.06, 168252268.36
48307896320, 48486154240, 1.08, 165765706.15
48486154240, 48664412160, 1.10, 162706783.00
48664412160, 48842670080, 1.10, 162598321.80
48842670080, 49020928000, 1.08, 165599712.78
49020928000, 49199185920, 1.07, 167091396.00
49199185920, 49377443840, 1.10, 161447786.16
49377443840, 49555701760, 1.08, 164642177.39
49555701760, 49733959680, 1.09, 163927283.44
49733959680, 49912217600, 1.06, 168410876.44
49912217600, 50090475520, 1.10, 162025756.80
50090475520, 50268733440, 1.06, 167448045.83
50268733440, 50446991360, 1.10, 161456537.78
50446991360, 50625249280, 1.06, 167748749.69
50625249280, 50803507200, 1.09, 163893030.24
50803507200, 50981765120, 1.08, 165265007.09
50981765120, 51160023040, 1.11, 160321685.93
51160023040, 51338280960, 1.07, 167119729.92
51338280960, 51516538880, 1.08, 165499956.35
51516538880, 51694796800, 1.10, 162736501.88
51694796800, 51873054720, 1.10, 162668101.17
51873054720, 52051312640, 1.07, 166433700.65
52051312640, 52229570560, 1.06, 167590722.58
52229570560, 52407828480, 1.10, 161512514.41
52407828480, 52586086400, 1.08, 164953630.77
52586086400, 52764344320, 1.09, 164054984.10
52764344320, 52942602240, 1.06, 168538202.69
52942602240, 53120860160, 1.10, 161417469.03
53120860160, 53299118080, 1.07, 166774301.71
53299118080, 53477376000, 1.11, 160886980.83
53477376000, 53655633920, 1.06, 167628419.54
53655633920, 53833891840, 1.09, 163766764.65
53833891840, 54012149760, 1.08, 165463271.65
54012149760, 54190407680, 1.10, 161457841.80
54190407680, 54368665600, 1.06, 168505143.58
54368665600, 54546923520, 1.08, 165286762.17
54546923520, 54725181440, 1.09, 162890155.02
54725181440, 54903439360, 1.10, 161925243.96
54903439360, 55081697280, 1.07, 166652069.25
55081697280, 55259955200, 1.06, 168091912.74
55259955200, 55438213120, 1.11, 161018418.90
55438213120, 55616471040, 1.09, 163483921.05
55616471040, 55794728960, 1.09, 163601694.73
55794728960, 55972986880, 1.06, 168683112.31
55972986880, 56151244800, 1.11, 161313457.77
56151244800, 56329502720, 1.06, 167402747.91
56329502720, 56507760640, 1.10, 162213090.81
56507760640, 56686018560, 1.06, 167508370.97
56686018560, 56864276480, 1.09, 163593902.44
56864276480, 57042534400, 1.08, 165641639.97
57042534400, 57220792320, 1.10, 161419312.37
57220792320, 57399050240, 1.06, 168679910.18
57399050240, 57577308160, 1.08, 164460094.52
57577308160, 57755566080, 1.10, 162448867.18
57755566080, 57933824000, 1.10, 162308423.41
57933824000, 58112081920, 1.07, 166923887.52
58112081920, 58290339840, 1.07, 167288001.13
58290339840, 58468597760, 1.10, 161686709.46
58468597760, 58646855680, 1.08, 164406245.94
58646855680, 58825113600, 1.09, 164290284.18
58825113600, 59003371520, 1.06, 168256771.49
59003371520, 59181629440, 1.11, 161216779.98
59181629440, 59359887360, 1.07, 166630067.32
59359887360, 59538145280, 1.10, 162446506.84
59538145280, 59716403200, 1.07, 167357213.19
59716403200, 59894661120, 1.09, 162873520.06
59894661120, 60072919040, 1.07, 165870437.40
60072919040, 60251176960, 1.10, 161457621.56
60251176960, 60429434880, 1.06, 168811991.50
60429434880, 60607692800, 1.08, 164806923.13
60607692800, 60785950720, 1.09, 163203345.10
60785950720, 60964208640, 1.10, 161608144.29
60964208640, 61142466560, 1.07, 167150978.35
61142466560, 61320724480, 1.07, 167162276.34
61320724480, 61498982400, 1.10, 161751639.60
61498982400, 61677240320, 1.09, 163605693.79
61677240320, 61855498240, 1.09, 163800514.74
61855498240, 62033756160, 1.06, 168316385.89
62033756160, 62212014080, 1.10, 161767252.99
62212014080, 62390272000, 1.07, 167023613.30
62390272000, 62568529920, 1.10, 162699208.78
62568529920, 62746787840, 1.06, 167843772.18
62746787840, 62925045760, 1.09, 162796777.15
62925045760, 63103303680, 1.08, 165385682.43
63103303680, 63281561600, 1.10, 161394351.05
63281561600, 63459819520, 1.06, 168374246.50
63459819520, 63638077440, 1.08, 164597526.99
63638077440, 63816335360, 1.09, 163348263.92
63816335360, 63994593280, 1.11, 160917614.40
63994593280, 64172851200, 1.07, 166655542.92
64172851200, 64351109120, 1.07, 167036728.18
64351109120, 64529367040, 1.10, 161816232.06
64529367040, 64707624960, 1.09, 163493798.43
64707624960, 64885882880, 1.08, 164444797.59
64885882880, 65064140800, 1.05, 169075323.37
65064140800, 65242398720, 1.11, 161074286.69
65242398720, 65420656640, 1.07, 166839874.64
65420656640, 65598914560, 1.09, 162809163.46
65598914560, 65777172480, 1.06, 167910836.97
65777172480, 65955430400, 1.09, 163216000.48
65955430400, 66133688320, 1.08, 165618253.69
66133688320, 66311946240, 1.11, 160873564.51
66311946240, 66490204160, 1.05, 169073853.79
66490204160, 66668462080, 1.08, 164379831.98
66668462080, 66846720000, 1.09, 163519311.43
66846720000, 67024977920, 1.10, 162059753.35
67024977920, 67203235840, 1.06, 167400992.69
67203235840, 67381493760, 1.06, 167535968.34
67381493760, 67559751680, 1.10, 161880896.71
67559751680, 67738009600, 1.09, 163290532.76
67738009600, 67916267520, 1.08, 164490757.64
67916267520, 68094525440, 1.07, 167292453.89
68094525440, 68272783360, 1.10, 161637694.88
68272783360, 68451041280, 1.07, 166607087.07
68451041280, 68629299200, 1.09, 162955046.86
68629299200, 68807557120, 1.06, 167889186.74
68807557120, 68985815040, 1.10, 162501902.58
68985815040, 69164072960, 1.07, 166409726.53
69164072960, 69342330880, 1.10, 161563943.30
69342330880, 69520588800, 1.06, 168492204.66
69520588800, 69698846720, 1.08, 164725665.86
69698846720, 69877104640, 1.09, 163716695.90
69877104640, 70055362560, 1.10, 161370191.98
70055362560, 70233620480, 1.06, 167577160.43
70233620480, 70411878400, 1.07, 166737637.62
70411878400, 70590136320, 1.10, 161943557.59
70590136320, 70768394240, 1.09, 163735914.52
70768394240, 70946652160, 1.08, 164746015.56
70946652160, 71124910080, 1.06, 168502803.22
71124910080, 71303168000, 1.10, 161526460.22
71303168000, 71481425920, 1.07, 166434582.82
71481425920, 71659683840, 1.09, 163075151.31
71659683840, 71837941760, 1.06, 167913859.38
71837941760, 72016199680, 1.09, 162885243.50
72016199680, 72194457600, 1.07, 166622494.74
72194457600, 72372715520, 1.10, 161602895.47
72372715520, 72550973440, 1.06, 168552353.71
72550973440, 72729231360, 1.08, 164507938.82
72729231360, 72907489280, 1.09, 163920598.16
72907489280, 73085747200, 1.10, 161888972.58
73085747200, 73264005120, 1.06, 167475964.45
73264005120, 73442263040, 1.07, 166842725.42
73442263040, 73620520960, 1.10, 161980297.65
73620520960, 73798778880, 1.09, 163550697.16
73798778880, 73977036800, 1.08, 164919697.43
73977036800, 74155294720, 1.06, 168441516.62
74155294720, 74333552640, 1.10, 161430404.91
74333552640, 74511810560, 1.07, 166219137.29
74511810560, 74690068480, 1.09, 163153894.09
74690068480, 74868326400, 1.06, 167931609.05
74868326400, 75046584320, 1.09, 162793838.76
75046584320, 75224842240, 1.11, 160490690.57
75224842240, 75403100160, 1.12, 159359815.99
75403100160, 75581358080, 1.08, 164392402.14
75581358080, 75759616000, 1.13, 157934141.19
75759616000, 75937873920, 1.10, 162147956.71
75937873920, 76116131840, 1.13, 158422112.98
76116131840, 76294389760, 1.09, 163479338.28
76294389760, 76472647680, 1.13, 158020293.42
76472647680, 76650905600, 1.10, 161834330.76
76650905600, 76829163520, 1.13, 157918730.80
76829163520, 77007421440, 1.09, 163996596.25
77007421440, 77185679360, 1.12, 158919461.86
77185679360, 77363937280, 1.10, 161704670.50
77363937280, 77542195200, 1.13, 157936925.38
77542195200, 77720453120, 1.08, 164821054.00
77720453120, 77898711040, 1.12, 159743345.35
77898711040, 78076968960, 1.12, 159563198.69
78076968960, 78255226880, 1.13, 157725633.32
78255226880, 78433484800, 1.09, 163629846.19
78433484800, 78611742720, 1.11, 160644115.11
78611742720, 78790000640, 1.12, 159214261.00
78790000640, 78968258560, 1.13, 157727534.13
78968258560, 79146516480, 1.10, 161389988.72
79146516480, 79324774400, 1.10, 162644857.48
79324774400, 79503032320, 1.12, 158678066.00
79503032320, 79681290240, 1.12, 159466924.03
79681290240, 79859548160, 1.11, 160962536.93
79859548160, 80037806080, 1.09, 163888616.77
80037806080, 80216064000, 1.13, 158185672.76
80216064000, 80394321920, 1.11, 160358999.36
80394321920, 80572579840, 1.12, 159654162.80
80572579840, 80750837760, 1.08, 164726209.14
80750837760, 80929095680, 1.13, 157892868.74
80929095680, 81107353600, 1.10, 162137321.18
81107353600, 81285611520, 1.13, 158162216.01
81285611520, 81463869440, 1.09, 163783070.63
81463869440, 81642127360, 1.13, 157896042.24
81642127360, 81820385280, 1.09, 163724908.46
81820385280, 81998643200, 1.13, 157937673.88
81998643200, 82176901120, 1.09, 163090637.79
82176901120, 82355159040, 1.13, 158053980.37
82355159040, 82533416960, 1.10, 161720916.43
82533416960, 82711674880, 1.13, 157931780.93
82711674880, 82889932800, 1.08, 164578183.52
82889932800, 83068190720, 1.12, 159596039.71
83068190720, 83246448640, 1.11, 160534362.72
83246448640, 83424706560, 1.13, 158110217.52
83424706560, 83602964480, 1.09, 164069877.73
83602964480, 83781222400, 1.11, 160172595.36
83781222400, 83959480320, 1.12, 159607715.37
83959480320, 84137738240, 1.12, 158578193.35
84137738240, 84315996160, 1.09, 162822005.40
84315996160, 84494254080, 1.10, 161840881.49
84494254080, 84672512000, 1.12, 158827526.05
84672512000, 84850769920, 1.12, 158611363.29
84850769920, 85029027840, 1.10, 161488675.75
85029027840, 85207285760, 1.09, 162880483.35
85207285760, 85385543680, 1.13, 158354217.37
85385543680, 85563801600, 1.11, 160041397.43
85563801600, 85742059520, 1.11, 159910335.63
85742059520, 85920317440, 1.08, 164741867.09
85920317440, 86098575360, 1.13, 157935539.36
86098575360, 86276833280, 1.10, 161456966.99
86276833280, 86455091200, 1.12, 159064982.95
86455091200, 86633349120, 1.09, 164074179.55
86633349120, 86811607040, 1.13, 157935607.93
86811607040, 86989864960, 1.09, 163354904.40
86989864960, 87168122880, 1.13, 158091480.63
87168122880, 87346380800, 1.09, 163559993.86
87346380800, 87524638720, 1.13, 158275334.83
87524638720, 87702896640, 1.10, 162397470.88
87702896640, 87881154560, 1.13, 157360762.03
87881154560, 88059412480, 1.09, 164267345.12
88059412480, 88237670400, 1.12, 159250333.80
88237670400, 88415928320, 1.11, 161099237.04
88415928320, 88594186240, 1.13, 158057665.58
88594186240, 88772444160, 1.08, 164466721.30
88772444160, 88950702080, 1.12, 159637190.46
88950702080, 89128960000, 1.11, 159877017.28
89128960000, 89307217920, 1.13, 158383468.81
89307217920, 89485475840, 1.10, 162663351.62
89485475840, 89663733760, 1.11, 161231480.77
89663733760, 89841991680, 1.12, 158986240.39
89841991680, 90020249600, 1.12, 159050133.17
90020249600, 90198507520, 1.10, 162060164.86
90198507520, 90376765440, 1.10, 162468205.97
90376765440, 90555023360, 1.12, 158485914.77
90555023360, 90733281280, 1.12, 159768053.59
90733281280, 90911539200, 1.11, 160449131.61
90911539200, 91089797120, 1.09, 163713894.56
91089797120, 91268055040, 1.13, 157437615.73
91268055040, 91446312960, 1.11, 160951414.14
91446312960, 91624570880, 1.12, 158805631.17
91624570880, 91802828800, 1.08, 164402998.83
91802828800, 91981086720, 1.13, 157894374.29
91981086720, 92159344640, 1.10, 162751689.77
92159344640, 92337602560, 1.13, 158393019.54
92337602560, 92515860480, 1.09, 163511948.59
92515860480, 92694118400, 1.13, 157342793.00
92694118400, 92872376320, 1.09, 163125380.84
92872376320, 93050634240, 1.13, 157936688.05
93050634240, 93228892160, 1.09, 163957446.73
93228892160, 93407150080, 1.12, 158948674.49
93407150080, 93585408000, 1.10, 161694700.11
93585408000, 93763665920, 1.13, 157377155.80
93763665920, 93941923840, 1.08, 164879132.85
93941923840, 94120181760, 1.12, 159667933.83
94120181760, 94298439680, 1.11, 160193476.58
94298439680, 94476697600, 1.13, 158275260.63
94476697600, 94654955520, 1.09, 163645905.73
94654955520, 94833213440, 1.11, 160689745.19
94833213440, 95011471360, 1.12, 159253348.70
95011471360, 95189729280, 1.12, 158743810.25
95189729280, 95367987200, 1.10, 162560389.01
95367987200, 95546245120, 1.10, 162663553.94
95546245120, 95724503040, 1.12, 158682107.66
95724503040, 95902760960, 1.12, 158887097.36
95902760960, 96081018880, 1.11, 160375501.64
96081018880, 96259276800, 1.09, 163312397.98
96259276800, 96437534720, 1.13, 158188749.52
96437534720, 96615792640, 1.11, 160297070.10
96615792640, 96794050560, 1.12, 159698652.28
96794050560, 96972308480, 1.08, 164692353.47
96972308480, 97150566400, 1.34, 133059565.42
97150566400, 97328824320, 1.10, 162061528.59
97328824320, 97507082240, 1.12, 158734241.77
97507082240, 97685340160, 1.09, 163803585.47
97685340160, 97863598080, 1.13, 157935736.80
97863598080, 98041856000, 1.09, 163129046.73
98041856000, 98220113920, 1.13, 157894457.22
98220113920, 98398371840, 1.09, 163671361.33
98398371840, 98576629760, 1.12, 158601210.90
98576629760, 98754887680, 1.10, 162376758.26
98754887680, 98933145600, 1.13, 157891740.68
98933145600, 99111403520, 1.08, 164609186.05
99111403520, 99289661440, 1.12, 159538497.23
99289661440, 99467919360, 1.11, 160585295.03
99467919360, 99646177280, 1.13, 158120196.91
99646177280, 99824435200, 1.09, 164042871.43
99824435200, 100002693120, 1.11, 160769043.52
100002693120, 100180951040, 1.12, 159575790.36
100180951040, 100359208960, 1.12, 158615077.78
100359208960, 100537466880, 1.10, 162790848.15
100537466880, 100715724800, 1.10, 162408744.87
100715724800, 100893982720, 1.12, 158796189.33
100893982720, 101072240640, 1.12, 159105358.82
101072240640, 101250498560, 1.10, 161564532.69
101250498560, 101428756480, 1.09, 162880075.26
101428756480, 101607014400, 1.13, 158340923.77
101607014400, 101785272320, 1.12, 159457005.44
101785272320, 101963530240, 1.12, 159368073.99
101963530240, 102141788160, 1.08, 164771303.00
102141788160, 102320046080, 1.13, 157892900.48
102320046080, 102498304000, 1.10, 161471887.29
102498304000, 102676561920, 1.12, 158476882.44
102676561920, 102854819840, 1.09, 164131162.04
102854819840, 103033077760, 1.13, 157890195.47
103033077760, 103211335680, 1.09, 163366759.38
103211335680, 103389593600, 1.13, 157552360.43
103389593600, 103567851520, 1.09, 163513332.52
103567851520, 103746109440, 1.13, 158250691.75
103746109440, 103924367360, 1.09, 163018288.04
103924367360, 104102625280, 1.13, 157940257.10
104102625280, 104280883200, 1.09, 164274511.97
104280883200, 104459141120, 1.12, 159189585.00
104459141120, 104637399040, 1.11, 161132116.14
104637399040, 104815656960, 1.13, 158047708.93
104815656960, 104993914880, 1.08, 164490708.01
104993914880, 105172172800, 1.12, 159612369.61
105172172800, 105350430720, 1.11, 159893130.80
105350430720, 105528688640, 1.12, 158454871.29
105528688640, 105706946560, 1.10, 162053291.41
105706946560, 105885204480, 1.10, 161791180.58
105885204480, 106063462400, 1.12, 159050200.44
106063462400, 106241720320, 1.12, 159033372.29
106241720320, 106419978240, 1.10, 162040121.63
106419978240, 106598236160, 1.10, 162445620.69
106598236160, 106776494080, 1.12, 158537939.48
106776494080, 106954752000, 1.12, 159141344.92
106954752000, 107133009920, 1.11, 160473562.88
107133009920, 107311267840, 1.09, 163693093.57
107311267840, 107489525760, 1.13, 158042941.75
107489525760, 107667783680, 1.11, 160874636.42
107667783680, 107846041600, 1.12, 159385774.39
107846041600, 108024299520, 1.08, 164418311.34
108024299520, 108202557440, 1.13, 157937449.57
