/dev/sda: Reading from 0 to 160061587456 in 209715200 byte chunks.
0, 209715200, 1.78, 117574848.32
209715200, 419430400, 1.76, 119082681.23
419430400, 629145600, 1.76, 118961294.15
629145600, 838860800, 1.76, 118934847.48
838860800, 1048576000, 1.76, 118936803.59
1048576000, 1258291200, 1.76, 118966355.44
1258291200, 1468006400, 1.76, 118960012.03
1468006400, 1677721600, 1.76, 118928170.21
1677721600, 1887436800, 1.76, 118944628.68
1887436800, 2097152000, 1.76, 118967165.29
2097152000, 2306867200, 1.76, 118951307.80
2306867200, 2516582400, 1.76, 118929114.43
2516582400, 2726297600, 1.76, 118952184.91
2726297600, 2936012800, 1.76, 118965748.06
2936012800, 3145728000, 1.76, 118944561.22
3145728000, 3355443200, 1.76, 118928709.76
3355443200, 3565158400, 1.76, 118958797.41
3565158400, 3774873600, 1.76, 118961968.96
3774873600, 3984588800, 1.76, 118938017.76
3984588800, 4194304000, 1.76, 119039488.50
4194304000, 4404019200, 1.76, 118961901.48
4404019200, 4613734400, 1.76, 118960956.75
4613734400, 4823449600, 1.76, 118935724.35
4823449600, 5033164800, 1.76, 118935454.54
5033164800, 5242880000, 1.76, 118971484.65
5242880000, 5452595200, 1.76, 118947462.16
5452595200, 5662310400, 1.76, 118932351.85
5662310400, 5872025600, 1.76, 118951915.03
5872025600, 6081740800, 1.76, 118961496.59
6081740800, 6291456000, 1.76, 118944965.99
6291456000, 6501171200, 1.76, 118933498.48
6501171200, 6710886400, 1.76, 118952859.62
6710886400, 6920601600, 1.76, 118966557.90
6920601600, 7130316800, 1.76, 118938894.68
7130316800, 7340032000, 1.76, 118933161.23
7340032000, 7549747200, 1.76, 118963925.97
7549747200, 7759462400, 1.76, 119063818.58
7759462400, 7969177600, 1.76, 118933498.48
7969177600, 8178892800, 1.76, 118938557.40
8178892800, 8388608000, 1.76, 118961024.23
8388608000, 8598323200, 1.76, 118958190.11
8598323200, 8808038400, 1.76, 118937410.68
8808038400, 9017753600, 1.76, 118939501.78
9017753600, 9227468800, 1.76, 118968582.54
9227468800, 9437184000, 1.76, 118945775.55
9437184000, 9646899200, 1.76, 118934577.68
9646899200, 9856614400, 1.76, 118953129.51
9856614400, 10066329600, 1.76, 118959202.28
10066329600, 10276044800, 1.76, 118949890.96
10276044800, 10485760000, 1.76, 118927495.78
10485760000, 10695475200, 1.76, 118957852.72
10695475200, 10905190400, 1.76, 118969054.97
10905190400, 11114905600, 1.76, 118932486.75
11114905600, 11324620800, 1.76, 118915694.49
11324620800, 11534336000, 1.76, 119069023.80
11534336000, 11744051200, 1.76, 118961564.08
11744051200, 11953766400, 1.76, 118933768.28
11953766400, 12163481600, 1.76, 118937275.77
12163481600, 12373196800, 1.76, 118966490.41
12373196800, 12582912000, 1.76, 118953804.23
12582912000, 12792627200, 1.76, 118935049.84
12792627200, 13002342400, 1.76, 118942200.10
13002342400, 13212057600, 1.79, 116982613.97
13212057600, 13421772800, 1.82, 115444940.00
13421772800, 13631488000, 1.81, 115678706.79
13631488000, 13841203200, 1.81, 115673602.35
13841203200, 14050918400, 1.81, 115661417.33
14050918400, 14260633600, 1.81, 115675580.27
14260633600, 14470348800, 1.81, 115679281.06
14470348800, 14680064000, 1.81, 115683620.23
14680064000, 14889779200, 1.81, 115655230.11
14889779200, 15099494400, 1.81, 115646237.50
15099494400, 15309209600, 1.81, 115668753.55
15309209600, 15518924800, 1.81, 115687959.73
15518924800, 15728640000, 1.81, 115664543.09
15728640000, 15938355200, 1.81, 115673666.15
15938355200, 16148070400, 1.81, 115673474.75
16148070400, 16357785600, 1.81, 115678068.71
16357785600, 16567500800, 1.81, 115675963.10
16567500800, 16777216000, 1.81, 115682280.16
16777216000, 16986931200, 1.81, 115677494.44
16986931200, 17196646400, 1.81, 115662246.60
17196646400, 17406361600, 1.81, 115590782.07
17406361600, 17616076800, 1.81, 115675069.83
17616076800, 17825792000, 1.81, 115682088.72
17825792000, 18035507200, 1.81, 115681259.17
18035507200, 18245222400, 1.81, 115675963.10
18245222400, 18454937600, 1.81, 115683684.05
18454937600, 18664652800, 1.82, 115147655.05
18664652800, 18874368000, 1.81, 115679600.11
18874368000, 19084083200, 1.81, 115683811.67
19084083200, 19293798400, 1.81, 115676409.74
19293798400, 19503513600, 1.81, 115683045.91
19503513600, 19713228800, 1.81, 115682343.97
19713228800, 19922944000, 1.81, 115676026.90
19922944000, 20132659200, 1.81, 115683173.54
20132659200, 20342374400, 1.82, 115144051.40
20342374400, 20552089600, 1.81, 115682663.03
20552089600, 20761804800, 1.81, 115681386.80
20761804800, 20971520000, 1.81, 115683045.91
20971520000, 21181235200, 1.81, 115673921.37
21181235200, 21390950400, 1.82, 115136149.47
21390950400, 21600665600, 1.83, 114625529.09
21600665600, 21810380800, 1.81, 115678068.71
21810380800, 22020096000, 1.81, 115681897.29
22020096000, 22229811200, 1.81, 115659312.33
22229811200, 22439526400, 1.81, 115684066.93
22439526400, 22649241600, 1.81, 115674623.20
22649241600, 22858956800, 1.81, 115681705.85
22858956800, 23068672000, 1.81, 115683237.35
23068672000, 23278387200, 1.81, 115674048.97
23278387200, 23488102400, 1.81, 115685151.78
23488102400, 23697817600, 1.81, 115663012.08
23697817600, 23907532800, 1.81, 115674495.59
23907532800, 24117248000, 1.81, 115686619.55
24117248000, 24326963200, 1.81, 115674240.38
24326963200, 24536678400, 1.81, 115662055.23
24536678400, 24746393600, 1.81, 115685917.57
24746393600, 24956108800, 1.81, 115675899.29
24956108800, 25165824000, 1.81, 115682280.16
25165824000, 25375539200, 1.81, 115679663.92
25375539200, 25585254400, 1.81, 115673729.96
25585254400, 25794969600, 1.81, 115683237.35
25794969600, 26004684800, 1.84, 113870631.27
26004684800, 26214400000, 1.84, 113792347.54
26214400000, 26424115200, 1.84, 113722187.67
26424115200, 26633830400, 1.85, 113413086.28
26633830400, 26843545600, 1.85, 113428667.09
26843545600, 27053260800, 1.84, 113691546.88
27053260800, 27262976000, 1.84, 113751364.16
27262976000, 27472691200, 1.84, 113723667.72
27472691200, 27682406400, 1.85, 113431673.32
27682406400, 27892121600, 1.85, 113412227.62
27892121600, 28101836800, 1.84, 113722372.67
28101836800, 28311552000, 1.84, 113708992.23
28311552000, 28521267200, 1.84, 113727738.07
28521267200, 28730982400, 1.85, 113383224.82
28730982400, 28940697600, 1.85, 113449284.49
28940697600, 29150412800, 1.84, 113669362.66
29150412800, 29360128000, 1.84, 113772160.77
29360128000, 29569843200, 1.84, 113708252.39
29569843200, 29779558400, 1.85, 113452475.95
29779558400, 29989273600, 1.85, 113388129.12
29989273600, 30198988800, 1.84, 113698943.55
30198988800, 30408704000, 1.84, 113749574.89
30408704000, 30618419200, 1.84, 113718549.37
30618419200, 30828134400, 1.85, 113473654.59
30828134400, 31037849600, 1.85, 113368514.49
31037849600, 31247564800, 1.84, 113701347.67
31247564800, 31457280000, 1.84, 113744207.44
31457280000, 31666995200, 1.84, 113719844.33
31666995200, 31876710400, 1.85, 113658212.20
31876710400, 32086425600, 1.84, 113692101.60
32086425600, 32296140800, 1.85, 113377646.71
32296140800, 32505856000, 1.85, 113541110.60
32505856000, 32715571200, 1.85, 113579482.00
32715571200, 32925286400, 1.85, 113256901.72
32925286400, 33135001600, 1.84, 113709793.73
33135001600, 33344716800, 1.84, 113735571.22
33344716800, 33554432000, 1.85, 113525007.25
33554432000, 33764147200, 1.85, 113412411.62
33764147200, 33973862400, 1.85, 113630868.94
33973862400, 34183577600, 1.84, 113719412.67
34183577600, 34393292800, 1.85, 113445909.10
34393292800, 34603008000, 1.85, 113487716.67
34603008000, 34812723200, 1.85, 113610554.78
34812723200, 35022438400, 1.84, 113721817.66
35022438400, 35232153600, 1.85, 113212819.28
35232153600, 35441868800, 1.85, 113481514.19
35441868800, 35651584000, 1.85, 113454194.50
35651584000, 35861299200, 1.85, 113209030.15
35861299200, 36071014400, 1.85, 113630807.38
36071014400, 36280729600, 1.85, 113419526.65
36280729600, 36490444800, 1.85, 113511857.53
36490444800, 36700160000, 1.85, 113605877.39
36700160000, 36909875200, 1.85, 113325018.75
36909875200, 37119590400, 1.85, 113631854.06
37119590400, 37329305600, 1.85, 113342413.04
37329305600, 37539020800, 1.85, 113585387.60
37539020800, 37748736000, 1.85, 113557095.53
37748736000, 37958451200, 1.85, 113379608.18
37958451200, 38168166400, 1.85, 113632223.48
38168166400, 38377881600, 1.87, 112228666.59
38377881600, 38587596800, 1.90, 110635015.84
38587596800, 38797312000, 1.90, 110318590.89
38797312000, 39007027200, 1.89, 110732747.38
39007027200, 39216742400, 1.90, 110627137.08
39216742400, 39426457600, 1.90, 110565779.50
39426457600, 39636172800, 1.90, 110374678.29
39636172800, 39845888000, 1.90, 110628712.74
39845888000, 40055603200, 1.89, 110713631.47
40055603200, 40265318400, 1.90, 110437161.49
40265318400, 40475033600, 1.90, 110320738.11
40475033600, 40684748800, 1.90, 110328863.51
40684748800, 40894464000, 1.89, 110727953.16
40894464000, 41104179200, 1.90, 110383625.04
41104179200, 41313894400, 1.90, 110486093.04
41313894400, 41523609600, 1.90, 110548061.46
41523609600, 41733324800, 1.90, 110408439.50
41733324800, 41943040000, 1.90, 110631455.67
41943040000, 42152755200, 1.89, 110713631.47
42152755200, 42362470400, 1.90, 110483182.70
42362470400, 42572185600, 1.90, 110366836.56
42572185600, 42781900800, 1.89, 110718950.52
42781900800, 42991616000, 1.89, 110713280.78
42991616000, 43201331200, 1.90, 110625853.24
43201331200, 43411046400, 1.91, 110054713.75
43411046400, 43620761600, 1.90, 110415531.40
43620761600, 43830476800, 1.90, 110225412.24
43830476800, 44040192000, 1.90, 110646573.40
44040192000, 44249907200, 1.90, 110458043.73
44249907200, 44459622400, 1.90, 110501287.51
44459622400, 44669337600, 1.90, 110623110.59
44669337600, 44879052800, 1.89, 110715443.39
44879052800, 45088768000, 1.89, 110723393.20
45088768000, 45298483200, 1.89, 110712696.30
45298483200, 45508198400, 1.90, 110487839.32
45508198400, 45717913600, 1.90, 110365442.60
45717913600, 45927628800, 1.89, 110716729.32
45927628800, 46137344000, 1.90, 110629179.62
46137344000, 46347059200, 1.90, 110514040.12
46347059200, 46556774400, 1.90, 110439080.70
46556774400, 46766489600, 1.90, 110593358.66
46766489600, 46976204800, 1.90, 110320099.74
46976204800, 47185920000, 1.89, 110683480.33
47185920000, 47395635200, 1.90, 110435765.75
47395635200, 47605350400, 1.90, 110425008.06
47605350400, 47815065600, 1.89, 110700423.71
47815065600, 48024780800, 1.89, 110729999.42
48024780800, 48234496000, 1.90, 110624336.01
48234496000, 48444211200, 1.90, 110480621.72
48444211200, 48653926400, 1.90, 110446467.36
48653926400, 48863641600, 1.90, 110629763.21
48863641600, 49073356800, 1.89, 110721581.01
49073356800, 49283072000, 1.90, 110445711.20
49283072000, 49492787200, 1.90, 110420763.71
49492787200, 49702502400, 1.89, 110704163.64
49702502400, 49912217600, 1.89, 110694639.01
49912217600, 50121932800, 1.89, 110772403.24
50121932800, 50331648000, 1.90, 110626028.31
50331648000, 50541363200, 1.92, 109160715.40
50541363200, 50751078400, 1.96, 107205288.62
50751078400, 50960793600, 1.95, 107283274.84
50960793600, 51170508800, 1.95, 107468052.73
51170508800, 51380224000, 1.95, 107485954.03
51380224000, 51589939200, 1.95, 107462931.31
51589939200, 51799654400, 1.95, 107488598.42
51799654400, 52009369600, 1.95, 107460948.95
52009369600, 52219084800, 1.95, 107488543.33
52219084800, 52428800000, 1.95, 107365771.79
52428800000, 52638515200, 1.96, 107126868.45
52638515200, 52848230400, 1.95, 107336097.84
52848230400, 53057945600, 1.95, 107619437.63
53057945600, 53267660800, 1.95, 107369344.77
53267660800, 53477376000, 1.95, 107492895.83
53477376000, 53687091200, 1.95, 107458360.98
53687091200, 53896806400, 1.95, 107488873.89
53896806400, 54106521600, 1.95, 107463757.31
54106521600, 54316236800, 1.95, 107420491.80
54316236800, 54525952000, 1.95, 107530871.22
54525952000, 54735667200, 1.95, 107485237.87
54735667200, 54945382400, 1.95, 107465409.36
54945382400, 55155097600, 1.95, 107481216.49
55155097600, 55364812800, 1.95, 107468988.96
55364812800, 55574528000, 1.95, 107481106.32
55574528000, 55784243200, 1.95, 107397002.12
55784243200, 55993958400, 1.95, 107551992.52
55993958400, 56203673600, 1.95, 107370444.19
56203673600, 56413388800, 1.95, 107492895.83
56413388800, 56623104000, 1.95, 107428030.49
56623104000, 56832819200, 2.04, 102811648.20
56832819200, 57042534400, 1.95, 107350053.54
57042534400, 57252249600, 2.04, 102645185.67
57252249600, 57461964800, 1.96, 107027912.00
57461964800, 57671680000, 1.95, 107441074.35
57671680000, 57881395200, 1.96, 107052497.35
57881395200, 58091110400, 1.95, 107411688.84
58091110400, 58300825600, 1.96, 107079499.62
58300825600, 58510540800, 1.95, 107280695.43
58510540800, 58720256000, 1.96, 107214386.65
58720256000, 58929971200, 1.95, 107462545.84
58929971200, 59139686400, 1.95, 107433478.80
59139686400, 59349401600, 1.96, 106971954.16
59349401600, 59559116800, 1.96, 107034794.76
59559116800, 59768832000, 1.95, 107456874.33
59768832000, 59978547200, 1.95, 107468328.09
59978547200, 60188262400, 1.95, 107485182.78
60188262400, 60397977600, 1.95, 107351537.24
60397977600, 60607692800, 1.96, 107140441.38
60607692800, 60817408000, 1.95, 107322365.44
60817408000, 61027123200, 1.96, 107156153.06
61027123200, 61236838400, 1.95, 107486394.76
61236838400, 61446553600, 1.95, 107451533.75
61446553600, 61656268800, 1.95, 107492895.83
61656268800, 61865984000, 1.95, 107343734.56
61865984000, 62075699200, 1.96, 107148324.02
62075699200, 62285414400, 1.96, 106776480.12
62285414400, 62495129600, 2.01, 104497970.24
62495129600, 62704844800, 2.00, 104604926.80
62704844800, 62914560000, 2.01, 104516354.10
62914560000, 63124275200, 2.00, 104778649.29
63124275200, 63333990400, 2.00, 104681682.43
63333990400, 63543705600, 2.01, 104360219.20
63543705600, 63753420800, 2.00, 104775770.12
63753420800, 63963136000, 2.00, 104785717.00
63963136000, 64172851200, 2.00, 104671180.63
64172851200, 64382566400, 2.01, 104451388.55
64382566400, 64592281600, 2.00, 104668098.41
64592281600, 64801996800, 2.01, 104374814.30
64801996800, 65011712000, 2.00, 104679644.60
65011712000, 65221427200, 2.01, 104443949.74
65221427200, 65431142400, 2.00, 104656189.16
65431142400, 65640857600, 2.01, 104454614.10
65640857600, 65850572800, 2.01, 104168059.53
65850572800, 66060288000, 2.01, 104441661.08
66060288000, 66270003200, 2.00, 104678495.09
66270003200, 66479718400, 2.01, 104445042.08
66479718400, 66689433600, 2.01, 104587920.05
66689433600, 66899148800, 2.01, 104531149.22
66899148800, 67108864000, 2.01, 104266668.66
67108864000, 67318579200, 2.00, 104780900.38
67318579200, 67528294400, 2.01, 104584529.79
67528294400, 67738009600, 2.01, 104537506.16
67738009600, 67947724800, 2.00, 104779382.19
67947724800, 68157440000, 2.01, 104345005.16
68157440000, 68367155200, 2.00, 104699921.92
68367155200, 68576870400, 2.00, 104755829.71
68576870400, 68786585600, 2.00, 104776188.90
68786585600, 68996300800, 2.00, 104778125.79
68996300800, 69206016000, 2.00, 104777916.39
69206016000, 69415731200, 2.00, 104696628.93
69415731200, 69625446400, 2.00, 104783518.05
69625446400, 69835161600, 2.00, 104778753.99
69835161600, 70044876800, 2.00, 104776607.68
70044876800, 70254592000, 2.00, 104700392.36
70254592000, 70464307200, 2.00, 104857180.57
70464307200, 70674022400, 2.00, 104628881.27
70674022400, 70883737600, 2.00, 104847691.89
70883737600, 71093452800, 2.01, 104344434.07
71093452800, 71303168000, 2.01, 104342720.84
71303168000, 71512883200, 2.00, 104616198.12
71512883200, 71722598400, 2.02, 103996199.48
71722598400, 71932313600, 2.01, 104343603.41
71932313600, 72142028800, 2.00, 104778073.44
72142028800, 72351744000, 2.00, 104619590.43
72351744000, 72561459200, 2.01, 104502812.95
72561459200, 72771174400, 2.00, 104778387.54
72771174400, 72980889600, 2.00, 104696942.54
72980889600, 73190604800, 2.00, 104630917.12
73190604800, 73400320000, 2.01, 104490108.29
73400320000, 73610035200, 2.00, 104779486.89
73610035200, 73819750400, 2.02, 103687845.57
73819750400, 74029465600, 2.07, 101455198.46
74029465600, 74239180800, 2.06, 101593059.42
74239180800, 74448896000, 2.07, 101451075.78
74448896000, 74658611200, 2.06, 101681625.28
74658611200, 74868326400, 2.07, 101434980.88
74868326400, 75078041600, 2.06, 101601574.35
75078041600, 75287756800, 2.07, 101444843.30
75287756800, 75497472000, 2.06, 101690401.60
75497472000, 75707187200, 2.06, 101757753.55
75707187200, 75916902400, 2.06, 101771432.20
75916902400, 76126617600, 2.06, 101701201.51
76126617600, 76336332800, 2.07, 101401874.81
76336332800, 76546048000, 2.06, 101710770.47
76546048000, 76755763200, 2.06, 101776321.86
76755763200, 76965478400, 2.06, 101766592.41
76965478400, 77175193600, 2.06, 101681132.27
77175193600, 77384908800, 2.07, 101388834.50
77384908800, 77594624000, 2.06, 101744819.01
77594624000, 77804339200, 2.06, 101762938.17
77804339200, 78014054400, 2.06, 101768073.93
78014054400, 78223769600, 2.06, 101756914.19
78223769600, 78433484800, 2.06, 101689859.20
78433484800, 78643200000, 2.06, 101765110.93
78643200000, 78852915200, 2.06, 101766493.64
78852915200, 79062630400, 2.06, 101764617.11
79062630400, 79272345600, 2.06, 101764913.40
79272345600, 79482060800, 2.06, 101690993.31
79482060800, 79691776000, 2.06, 101764419.58
79691776000, 79901491200, 2.06, 101763925.77
79901491200, 80111206400, 2.06, 101765703.51
80111206400, 80320921600, 2.06, 101764024.54
80320921600, 80530636800, 2.06, 101688330.64
80530636800, 80740352000, 2.06, 101765851.66
80740352000, 80950067200, 2.07, 101402904.45
80950067200, 81159782400, 2.06, 101717430.35
81159782400, 81369497600, 2.06, 101765209.69
81369497600, 81579212800, 2.07, 101327648.70
81579212800, 81788928000, 2.06, 101716690.32
81788928000, 81998643200, 2.07, 101406974.19
81998643200, 82208358400, 2.06, 101714223.63
82208358400, 82418073600, 2.07, 101418792.99
82418073600, 82627788800, 2.06, 101608663.00
82627788800, 82837504000, 2.07, 101427769.27
82837504000, 83047219200, 2.06, 101691486.42
83047219200, 83256934400, 2.07, 101441653.75
83256934400, 83466649600, 2.06, 101665161.43
83466649600, 83676364800, 2.07, 101455885.61
83676364800, 83886080000, 2.06, 101572540.88
83886080000, 84095795200, 2.07, 101473902.00
84095795200, 84305510400, 2.06, 101645254.21
84305510400, 84515225600, 2.07, 101488732.28
84515225600, 84724940800, 2.06, 101557095.94
84724940800, 84934656000, 2.08, 100992126.36
84934656000, 85144371200, 2.14, 97804478.91
85144371200, 85354086400, 2.15, 97731279.43
85354086400, 85563801600, 2.15, 97740844.74
85563801600, 85773516800, 2.15, 97722307.96
85773516800, 85983232000, 2.14, 97818849.08
85983232000, 86192947200, 2.15, 97720577.61
86192947200, 86402662400, 2.15, 97744808.06
86402662400, 86612377600, 2.15, 97729047.80
86612377600, 86822092800, 2.14, 97803384.21
86822092800, 87031808000, 2.15, 97738066.05
87031808000, 87241523200, 2.15, 97728364.66
87241523200, 87451238400, 2.15, 97743122.47
87451238400, 87660953600, 2.15, 97721624.92
87660953600, 87870668800, 2.14, 97817617.18
87870668800, 88080384000, 2.15, 97723901.76
88080384000, 88290099200, 2.15, 97741619.16
88290099200, 88499814400, 2.15, 97731962.61
88499814400, 88709529600, 2.14, 97801240.50
88709529600, 88919244800, 2.15, 97740616.97
88919244800, 89128960000, 2.15, 97725495.61
89128960000, 89338675200, 2.15, 97746448.15
89338675200, 89548390400, 2.14, 97788562.60
89548390400, 89758105600, 2.15, 97746949.30
89758105600, 89967820800, 2.15, 97726816.26
89967820800, 90177536000, 2.15, 97737246.14
90177536000, 90387251200, 2.14, 97806029.77
90387251200, 90596966400, 2.15, 97730095.29
90596966400, 90806681600, 2.15, 97743486.92
90806681600, 91016396800, 2.15, 97721898.14
91016396800, 91226112000, 2.14, 97815837.83
91226112000, 91435827200, 2.15, 97724357.14
91435827200, 91645542400, 2.15, 97739523.71
91645542400, 91855257600, 2.15, 97731689.34
91855257600, 92064972800, 2.14, 97805710.47
92064972800, 92274688000, 2.15, 97737200.59
92274688000, 92484403200, 2.15, 97727135.05
92484403200, 92694118400, 2.15, 97744580.28
92694118400, 92903833600, 2.14, 97790568.95
92903833600, 93113548800, 2.15, 97746903.74
93113548800, 93323264000, 2.15, 97726770.72
93323264000, 93532979200, 2.15, 97737246.14
93532979200, 93742694400, 2.14, 97801468.55
93742694400, 93952409600, 2.15, 97732099.24
93952409600, 94162124800, 2.15, 97741619.16
94162124800, 94371840000, 2.15, 97723765.14
94371840000, 94581555200, 2.14, 97819077.21
94581555200, 94791270400, 2.15, 97719758.00
94791270400, 95000985600, 2.15, 97743896.93
95000985600, 95210700800, 2.15, 97727863.70
95210700800, 95420416000, 2.15, 97737473.90
95420416000, 95630131200, 2.14, 97804205.23
95630131200, 95839846400, 2.22, 94580271.27
95839846400, 96049561600, 2.22, 94590722.93
96049561600, 96259276800, 2.22, 94582830.65
96259276800, 96468992000, 2.22, 94511135.24
96468992000, 96678707200, 2.22, 94578565.10
96678707200, 96888422400, 2.22, 94592301.55
96888422400, 97098137600, 2.22, 94592557.54
97098137600, 97307852800, 2.22, 94575323.54
97307852800, 97517568000, 2.22, 94580527.20
97517568000, 97727283200, 2.22, 94545307.00
97727283200, 97936998400, 2.22, 94634474.32
97936998400, 98146713600, 2.22, 94574769.08
98146713600, 98356428800, 2.22, 94586627.31
98356428800, 98566144000, 2.22, 94593666.88
98566144000, 98775859200, 2.22, 94582617.36
98775859200, 98985574400, 2.22, 94576347.16
98985574400, 99195289600, 2.22, 94508068.66
99195289600, 99405004800, 2.22, 94318413.33
99405004800, 99614720000, 2.22, 94553193.02
99614720000, 99824435200, 2.22, 94601817.02
99824435200, 100034150400, 2.22, 94593112.21
100034150400, 100243865600, 2.22, 94592984.21
100243865600, 100453580800, 2.22, 94511731.54
100453580800, 100663296000, 2.22, 94541300.55
100663296000, 100873011200, 2.22, 94630246.81
100873011200, 101082726400, 2.22, 94589272.36
101082726400, 101292441600, 2.22, 94573958.74
101292441600, 101502156800, 2.22, 94582873.31
101502156800, 101711872000, 2.22, 94579290.22
101711872000, 101921587200, 2.22, 94585987.40
101921587200, 102131302400, 2.22, 94525405.97
102131302400, 102341017600, 2.22, 94636011.69
102341017600, 102550732800, 2.22, 94586797.96
102550732800, 102760448000, 2.22, 94588717.74
102760448000, 102970163200, 2.22, 94576219.21
102970163200, 103179878400, 2.22, 94588760.40
103179878400, 103389593600, 2.22, 94595416.27
103389593600, 103599308800, 2.22, 94506237.32
103599308800, 103809024000, 2.22, 94580697.83
103809024000, 104018739200, 2.22, 94595629.61
104018739200, 104228454400, 2.22, 94572210.14
104228454400, 104438169600, 2.22, 94576731.03
104438169600, 104647884800, 2.22, 94569907.21
104647884800, 104857600000, 2.22, 94603865.44
104857600000, 105067315200, 2.22, 94555836.20
105067315200, 105277030400, 2.22, 94606724.85
105277030400, 105486745600, 2.22, 94585304.85
105486745600, 105696460800, 2.22, 94592258.88
105696460800, 105906176000, 2.22, 94585390.16
105906176000, 106115891200, 2.27, 92556392.64
106115891200, 106325606400, 2.31, 90908625.90
106325606400, 106535321600, 2.31, 90817016.76
106535321600, 106745036800, 2.31, 90856755.67
106745036800, 106954752000, 2.31, 90855929.06
106954752000, 107164467200, 2.31, 90687810.92
107164467200, 107374182400, 2.31, 90912290.95
107374182400, 107583897600, 2.31, 90890738.35
107583897600, 107793612800, 2.31, 90818747.23
107793612800, 108003328000, 2.31, 90855496.08
108003328000, 108213043200, 2.31, 90658564.91
108213043200, 108422758400, 2.31, 90656056.74
108422758400, 108632473600, 2.31, 90819769.82
108632473600, 108842188800, 2.31, 90841092.02
108842188800, 109051904000, 2.31, 90850851.65
109051904000, 109261619200, 2.31, 90856913.12
109261619200, 109471334400, 2.31, 90666403.81
109471334400, 109681049600, 2.31, 90660406.93
109681049600, 109890764800, 2.31, 90816977.43
109890764800, 110100480000, 2.31, 90857346.11
110100480000, 110310195200, 2.31, 90818825.89
110310195200, 110519910400, 2.31, 90655782.42
110519910400, 110729625600, 2.31, 90730655.48
110729625600, 110939340800, 2.31, 90745103.06
110939340800, 111149056000, 2.31, 90841210.07
111149056000, 111358771200, 2.31, 90901060.26
111358771200, 111568486400, 2.31, 90822247.72
111568486400, 111778201600, 2.31, 90652373.13
111778201600, 111987916800, 2.31, 90733481.82
111987916800, 112197632000, 2.31, 90683850.23
112197632000, 112407347200, 2.31, 90642068.44
112407347200, 112617062400, 2.31, 90839203.31
112617062400, 112826777600, 2.31, 90816584.15
112826777600, 113036492800, 2.31, 90664326.37
113036492800, 113246208000, 2.31, 90722295.26
113246208000, 113455923200, 2.31, 90700008.87
113455923200, 113665638400, 2.31, 90896805.15
113665638400, 113875353600, 2.31, 90908822.94
113875353600, 114085068800, 2.31, 90862266.77
114085068800, 114294784000, 2.31, 90797396.20
114294784000, 114504499200, 2.31, 90652020.46
114504499200, 114714214400, 2.31, 90734423.97
114714214400, 114923929600, 2.31, 90746084.72
114923929600, 115133644800, 2.31, 90904370.07
115133644800, 115343360000, 2.31, 90861479.43
115343360000, 115553075200, 2.31, 90796177.57
115553075200, 115762790400, 2.31, 90669970.96
115762790400, 115972505600, 2.31, 90714054.30
115972505600, 116182220800, 2.41, 87154767.25
116182220800, 116391936000, 2.41, 87034753.69
116391936000, 116601651200, 2.42, 86480994.12
116601651200, 116811366400, 2.43, 86480138.23
116811366400, 117021081600, 2.42, 86480708.82
117021081600, 117230796800, 2.43, 86426821.12
117230796800, 117440512000, 2.43, 86479888.59
117440512000, 117650227200, 2.42, 86480744.48
117650227200, 117859942400, 2.42, 86481422.07
117859942400, 118069657600, 2.43, 86480173.89
118069657600, 118279372800, 2.43, 86479603.30
118279372800, 118489088000, 2.43, 86427426.62
118489088000, 118698803200, 2.43, 86480245.21
118698803200, 118908518400, 2.43, 86480352.20
118908518400, 119118233600, 2.42, 86480708.82
119118233600, 119327948800, 2.42, 86481136.77
119327948800, 119537664000, 2.43, 86480209.55
119537664000, 119747379200, 2.42, 86480637.49
119747379200, 119957094400, 2.43, 86426571.79
119957094400, 120166809600, 2.43, 86479959.92
120166809600, 120376524800, 2.42, 86481279.42
120376524800, 120586240000, 2.43, 86480102.56
120586240000, 120795955200, 2.43, 86480423.52
120795955200, 121005670400, 2.43, 86477998.57
121005670400, 121215385600, 2.43, 86428958.24
121215385600, 121425100800, 2.43, 86478711.78
121425100800, 121634816000, 2.42, 86482634.62
121634816000, 121844531200, 2.42, 86480601.83
121844531200, 122054246400, 2.43, 86479924.26
122054246400, 122263961600, 2.42, 86480815.81
122263961600, 122473676800, 2.43, 86475110.21
122473676800, 122683392000, 2.43, 86429171.96
122683392000, 122893107200, 2.42, 86480994.12
122893107200, 123102822400, 2.43, 86480066.90
123102822400, 123312537600, 2.42, 86480780.14
123312537600, 123522252800, 2.42, 86480922.79
123522252800, 123731968000, 2.43, 86480245.21
123731968000, 123941683200, 2.43, 86426358.09
123941683200, 124151398400, 2.42, 86480994.12
124151398400, 124361113600, 2.43, 86479246.69
124361113600, 124570828800, 2.43, 86480066.90
124570828800, 124780544000, 2.42, 86481136.77
124780544000, 124990259200, 2.43, 86479995.58
124990259200, 125199974400, 2.43, 86480102.56
125199974400, 125409689600, 2.43, 86427284.15
125409689600, 125619404800, 2.46, 85382667.39
125619404800, 125829120000, 2.55, 82307875.87
125829120000, 126038835200, 2.55, 82291468.83
126038835200, 126248550400, 2.55, 82340806.55
126248550400, 126458265600, 2.55, 82308166.60
126458265600, 126667980800, 2.55, 82336733.22
126667980800, 126877696000, 2.55, 82295214.74
126877696000, 127087411200, 2.55, 82355389.78
127087411200, 127297126400, 2.55, 82286238.05
