/dev/sdc: Reading from 0 to 73407488000 in 104857600 byte chunks.
0, 104857600, 1.04, 100802535.17
104857600, 209715200, 1.03, 101349690.39
209715200, 314572800, 1.01, 104119623.85
314572800, 419430400, 1.04, 101106836.16
419430400, 524288000, 1.02, 102897759.27
524288000, 629145600, 1.03, 101965928.75
629145600, 734003200, 1.01, 103427525.50
734003200, 838860800, 1.04, 100826796.83
838860800, 943718400, 1.01, 103859730.56
943718400, 1048576000, 1.03, 101743504.61
1048576000, 1153433600, 1.03, 102163146.72
1153433600, 1258291200, 1.02, 103293869.54
1258291200, 1363148800, 1.04, 100829634.08
1363148800, 1468006400, 1.01, 103993343.25
1468006400, 1572864000, 1.03, 101559050.79
1572864000, 1677721600, 1.02, 102744012.04
1677721600, 1782579200, 1.03, 101589665.37
1782579200, 1887436800, 1.01, 104023245.05
1887436800, 1992294400, 1.04, 100822525.06
1992294400, 2097152000, 1.02, 103274934.25
2097152000, 2202009600, 1.03, 102185105.62
2202009600, 2306867200, 1.03, 101726022.68
2306867200, 2411724800, 1.01, 103826088.54
2411724800, 2516582400, 1.04, 100828882.29
2516582400, 2621440000, 1.01, 103468795.68
2621440000, 2726297600, 1.03, 101904091.01
2726297600, 2831155200, 1.02, 102972722.21
2831155200, 2936012800, 1.04, 101029179.85
2936012800, 3040870400, 1.01, 104118641.68
3040870400, 3145728000, 1.04, 101238806.80
3145728000, 3250585600, 1.02, 102671347.24
3250585600, 3355443200, 1.02, 102781269.23
3355443200, 3460300800, 1.04, 101208335.30
3460300800, 3565158400, 1.01, 104116273.50
3565158400, 3670016000, 1.04, 101040255.60
3670016000, 3774873600, 1.02, 102937379.87
3774873600, 3879731200, 1.03, 101902507.28
3879731200, 3984588800, 1.01, 103504333.11
3984588800, 4089446400, 1.04, 100814157.18
4089446400, 4194304000, 1.01, 103788830.78
4194304000, 4299161600, 1.03, 101761841.85
4299161600, 4404019200, 1.03, 102146416.63
4404019200, 4508876800, 1.01, 103310729.28
4508876800, 4613734400, 1.04, 100828956.94
4613734400, 4718592000, 1.01, 103981877.01
4718592000, 4823449600, 1.03, 101632996.72
4823449600, 4928307200, 1.02, 102740672.12
4928307200, 5033164800, 1.03, 101520024.04
5033164800, 5138022400, 1.01, 104031656.58
5138022400, 5242880000, 1.04, 100825158.00
5242880000, 5347737600, 1.02, 103257553.38
5347737600, 5452595200, 1.03, 102200804.94
5452595200, 5557452800, 1.03, 101707071.41
5557452800, 5662310400, 1.01, 103904690.29
5662310400, 5767168000, 1.05, 100048645.31
5767168000, 5872025600, 1.03, 101402028.47
5872025600, 5976883200, 1.03, 101961365.49
5976883200, 6081740800, 1.02, 102929236.10
6081740800, 6186598400, 1.04, 101011269.74
6186598400, 6291456000, 1.01, 104167287.66
6291456000, 6396313600, 1.03, 101812141.47
6396313600, 6501171200, 1.03, 101751586.43
6501171200, 6606028800, 1.01, 103795905.42
6606028800, 6710886400, 1.04, 100826613.98
6710886400, 6815744000, 1.01, 103497005.08
6815744000, 6920601600, 1.03, 101903786.58
6920601600, 7025459200, 1.02, 102881464.36
7025459200, 7130316800, 1.04, 101114891.74
7130316800, 7235174400, 1.01, 104114634.53
7235174400, 7340032000, 1.04, 101216761.53
7340032000, 7444889600, 1.02, 102777652.57
7444889600, 7549747200, 1.02, 102674675.31
7549747200, 7654604800, 1.04, 101241387.53
7654604800, 7759462400, 1.01, 104113811.45
7759462400, 7864320000, 1.04, 101031233.10
7864320000, 7969177600, 1.02, 102969939.82
7969177600, 8074035200, 1.03, 101901518.27
8074035200, 8178892800, 1.01, 103470321.76
8178892800, 8283750400, 1.04, 100826519.84
