/dev/md0: Reading from 0 to 182006906880 in 629145600 byte chunks.
0, 629145600, 2.05, 307188150.46
629145600, 1258291200, 2.04, 308670101.65
1258291200, 1887436800, 2.05, 307546740.93
1887436800, 2516582400, 2.05, 307496385.68
2516582400, 3145728000, 2.05, 306947308.03
3145728000, 3774873600, 2.05, 307567489.08
3774873600, 4404019200, 2.06, 305432873.96
4404019200, 5033164800, 2.04, 308840564.70
5033164800, 5662310400, 2.05, 307603128.32
5662310400, 6291456000, 2.05, 306250891.40
6291456000, 6920601600, 2.05, 307156356.20
6920601600, 7549747200, 2.04, 308498767.76
7549747200, 8178892800, 2.05, 307607941.00
8178892800, 8808038400, 2.05, 306395114.40
8808038400, 9437184000, 2.06, 305172717.37
9437184000, 10066329600, 2.04, 308603180.08
10066329600, 10695475200, 2.06, 305552730.62
10695475200, 11324620800, 2.06, 305183819.78
11324620800, 11953766400, 2.04, 308545517.59
11953766400, 12582912000, 2.05, 306341704.74
12582912000, 13212057600, 2.05, 306435407.75
13212057600, 13841203200, 2.04, 308094647.89
13841203200, 14470348800, 2.05, 307419907.31
14470348800, 15099494400, 2.04, 308504516.17
15099494400, 15728640000, 2.06, 304742566.66
15728640000, 16357785600, 2.06, 305200104.78
16357785600, 16986931200, 2.05, 307606737.82
16986931200, 17616076800, 2.05, 307143160.52
17616076800, 18245222400, 2.05, 307057266.35
18245222400, 18874368000, 2.07, 304576301.22
18874368000, 19503513600, 2.04, 308126485.79
19503513600, 20132659200, 2.05, 307403234.37
20132659200, 20761804800, 2.06, 305588498.15
20761804800, 21390950400, 2.04, 308060553.92
21390950400, 22020096000, 2.05, 306509007.77
22020096000, 22649241600, 2.04, 308154707.82
22649241600, 23278387200, 2.05, 307234953.98
23278387200, 23907532800, 2.05, 307081395.81
23907532800, 24536678400, 2.06, 305395512.16
24536678400, 25165824000, 2.04, 308146859.47
25165824000, 25794969600, 2.05, 306965279.48
25794969600, 26424115200, 2.06, 305543975.52
26424115200, 27053260800, 2.06, 305476770.93
27053260800, 27682406400, 2.06, 305911973.17
27682406400, 28311552000, 2.05, 307316894.46
28311552000, 28940697600, 2.04, 308114866.46
28940697600, 29569843200, 2.05, 306274894.29
29569843200, 30198988800, 2.05, 307070304.78
30198988800, 30828134400, 2.05, 307108377.33
30828134400, 31457280000, 2.04, 308519795.87
31457280000, 32086425600, 2.04, 307764134.06
32086425600, 32715571200, 2.04, 308301485.34
