/dev/vda: Reading from 0 to 734064476160 in 335544320 byte chunks.
0, 335544320, 1.25, 269497965.96
335544320, 671088640, 1.17, 287104115.13
671088640, 1006632960, 1.04, 322652817.04
1006632960, 1342177280, 1.09, 306984013.21
1342177280, 1677721600, 0.97, 347351486.52
1677721600, 2013265920, 1.03, 324406789.35
2013265920, 2348810240, 1.15, 291174778.51
2348810240, 2684354560, 1.28, 262527831.28
2684354560, 3019898880, 1.01, 333677559.56
3019898880, 3355443200, 1.10, 304867103.67
3355443200, 3690987520, 1.03, 324398920.66
3690987520, 4026531840, 1.01, 331796811.38
4026531840, 4362076160, 1.01, 330891844.67
4362076160, 4697620480, 1.19, 281020835.87
4697620480, 5033164800, 1.08, 309412688.53
5033164800, 5368709120, 1.08, 309548426.43
5368709120, 5704253440, 1.08, 312082413.26
5704253440, 6039797760, 1.08, 310575805.17
6039797760, 6375342080, 1.13, 297279167.47
6375342080, 6710886400, 1.09, 307217341.92
6710886400, 7046430720, 1.06, 317064180.95
7046430720, 7381975040, 1.03, 326791507.82
7381975040, 7717519360, 1.14, 294656189.97
7717519360, 8053063680, 1.13, 295709684.47
8053063680, 8388608000, 1.14, 294271802.47
8388608000, 8724152320, 1.11, 303315365.10
8724152320, 9059696640, 0.98, 341288643.00
9059696640, 9395240960, 1.08, 311900808.93
9395240960, 9730785280, 1.06, 317083249.05
9730785280, 10066329600, 1.18, 285044686.53
10066329600, 10401873920, 1.05, 319941982.57
10401873920, 10737418240, 0.99, 338959614.71
10737418240, 11072962560, 1.13, 296477109.41
11072962560, 11408506880, 1.09, 308360374.54
11408506880, 11744051200, 1.20, 278667675.12
11744051200, 12079595520, 0.96, 351248959.54
12079595520, 12415139840, 1.08, 309628010.86
12415139840, 12750684160, 1.11, 303570967.69
12750684160, 13086228480, 0.98, 343978594.65
13086228480, 13421772800, 1.01, 331760391.03
13421772800, 13757317120, 1.11, 302626592.93
13757317120, 14092861440, 0.96, 348402158.45
14092861440, 14428405760, 1.03, 325806388.00
14428405760, 14763950080, 1.06, 315617709.73
14763950080, 15099494400, 1.10, 305751760.80
15099494400, 15435038720, 1.03, 326932043.66
15435038720, 15770583040, 1.05, 320175305.34
15770583040, 16106127360, 1.03, 325273233.78
16106127360, 16441671680, 0.97, 345302535.82
16441671680, 16777216000, 0.98, 341926286.95
16777216000, 17112760320, 0.99, 337302589.69
17112760320, 17448304640, 1.04, 321183077.04
17448304640, 17783848960, 1.10, 306230504.48
17783848960, 18119393280, 1.02, 327866138.32
18119393280, 18454937600, 1.06, 316572547.93
18454937600, 18790481920, 0.93, 361042629.70
18790481920, 19126026240, 0.93, 360022854.60
19126026240, 19461570560, 1.04, 321753584.59
19461570560, 19797114880, 1.10, 305548709.24
19797114880, 20132659200, 0.98, 341943200.22
20132659200, 20468203520, 1.02, 328247668.12
20468203520, 20803747840, 1.04, 324006765.36
20803747840, 21139292160, 0.99, 338143603.16
21139292160, 21474836480, 1.01, 332871021.18
21474836480, 21810380800, 0.98, 341784483.36
21810380800, 22145925120, 1.14, 295618286.56
22145925120, 22481469440, 1.09, 309059762.02
22481469440, 22817013760, 1.20, 280595173.32
22817013760, 23152558080, 1.07, 313180444.57
23152558080, 23488102400, 1.12, 300258070.79
23488102400, 23823646720, 1.09, 307741001.32
23823646720, 24159191040, 1.19, 281350337.49
24159191040, 24494735360, 1.18, 284340546.26
24494735360, 24830279680, 1.02, 330263075.24
24830279680, 25165824000, 1.13, 295924291.20
25165824000, 25501368320, 1.04, 322079838.38
25501368320, 25836912640, 1.03, 324913944.76
25836912640, 26172456960, 1.04, 323676728.29
26172456960, 26508001280, 1.14, 294851578.29
26508001280, 26843545600, 0.99, 340493982.28
26843545600, 27179089920, 1.09, 308250703.49
27179089920, 27514634240, 0.98, 342395452.71
27514634240, 27850178560, 1.10, 305265864.34
27850178560, 28185722880, 1.06, 315632954.68
28185722880, 28521267200, 0.95, 354220770.22
28521267200, 28856811520, 1.02, 327525714.28
28856811520, 29192355840, 1.32, 254827759.06
29192355840, 29527900160, 0.99, 337677971.01
29527900160, 29863444480, 1.19, 280843548.14
29863444480, 30198988800, 1.24, 270472946.67
30198988800, 30534533120, 1.12, 298748571.31
30534533120, 30870077440, 1.18, 283833171.21
30870077440, 31205621760, 1.11, 303049095.53
31205621760, 31541166080, 1.13, 297883431.86
31541166080, 31876710400, 1.07, 314497024.60
31876710400, 32212254720, 1.03, 325870912.99
32212254720, 32547799040, 1.28, 262534649.92
32547799040, 32883343360, 1.09, 308464321.15
32883343360, 33218887680, 1.06, 315856811.73
33218887680, 33554432000, 1.12, 299834765.51
33554432000, 33889976320, 1.03, 326049494.62
33889976320, 34225520640, 1.14, 294724508.70
34225520640, 34561064960, 1.14, 293460238.90
34561064960, 34896609280, 1.05, 319371264.32
34896609280, 35232153600, 1.11, 302167669.41
35232153600, 35567697920, 1.18, 285027468.62
35567697920, 35903242240, 1.11, 301461156.33
35903242240, 36238786560, 0.98, 343551764.40
36238786560, 36574330880, 0.96, 347741652.30
36574330880, 36909875200, 1.03, 326937156.32
36909875200, 37245419520, 1.15, 291639225.13
37245419520, 37580963840, 1.08, 311153947.77
37580963840, 37916508160, 0.96, 348803383.36
37916508160, 38252052480, 1.00, 336702442.06
38252052480, 38587596800, 1.09, 306632674.53
38587596800, 38923141120, 1.07, 314273637.82
38923141120, 39258685440, 0.96, 348738384.10
39258685440, 39594229760, 1.25, 268073453.04
39594229760, 39929774080, 1.17, 286169547.46
39929774080, 40265318400, 1.10, 305644609.49
40265318400, 40600862720, 1.08, 311502509.30
40600862720, 40936407040, 1.03, 326223800.04
40936407040, 41271951360, 1.07, 312657634.81
41271951360, 41607495680, 1.17, 287025617.53
