/dev/sdd: Reading from 0 to 2000398934016 in 167772160 byte chunks.
0, 167772160, 1.07, 156218486.24
1953514496, 2121286656, 1.06, 158058777.34
3907028992, 4074801152, 1.04, 161164599.17
5860543488, 6028315648, 1.15, 145590590.78
7814057984, 7981830144, 1.02, 164629265.19
9767572480, 9935344640, 1.03, 162676129.15
11721086976, 11888859136, 1.03, 162805564.63
13674601472, 13842373632, 1.06, 158988713.20
15628115968, 15795888128, 1.06, 158158548.43
17581630464, 17749402624, 1.04, 161911548.24
19535144960, 19702917120, 1.01, 166108973.48
21488659456, 21656431616, 1.03, 162786882.28
23442173952, 23609946112, 1.03, 162981613.13
25395688448, 25563460608, 1.04, 161410622.13
27349202944, 27516975104, 1.05, 159403966.28
29302717440, 29470489600, 1.01, 166342848.94
31256231936, 31424004096, 1.22, 137803972.30
33209746432, 33377518592, 1.01, 165961470.17
35163260928, 35331033088, 1.16, 144117606.02
37116775424, 37284547584, 1.03, 162889177.52
39070289920, 39238062080, 1.03, 162580366.93
41023804416, 41191576576, 1.09, 153641312.80
42977318912, 43145091072, 1.09, 154153757.47
44930833408, 45098605568, 1.04, 160989711.59
46884347904, 47052120064, 1.01, 166251441.11
48837862400, 49005634560, 1.15, 146453067.13
50791376896, 50959149056, 1.09, 153611723.11
52744891392, 52912663552, 1.03, 162364532.06
54698405888, 54866178048, 1.07, 156454699.37
56651920384, 56819692544, 1.06, 158334392.49
58605434880, 58773207040, 1.05, 159755914.52
60558949376, 60726721536, 1.15, 145856777.98
62512463872, 62680236032, 1.31, 127821107.52
64465978368, 64633750528, 1.04, 161563693.43
66419492864, 66587265024, 1.02, 164533688.51
68373007360, 68540779520, 1.20, 139820225.08
70326521856, 70494294016, 1.10, 153104859.70
72280036352, 72447808512, 1.04, 161626741.32
74233550848, 74401323008, 1.03, 163622564.17
76187065344, 76354837504, 1.01, 166140882.55
78140579840, 78308352000, 1.04, 160695906.65
80094094336, 80261866496, 1.02, 164567692.80
82047608832, 82215380992, 1.06, 157550884.22
84001123328, 84168895488, 1.07, 156228900.56
85954637824, 86122409984, 1.03, 162780422.11
87908152320, 88075924480, 1.03, 162151450.63
89861666816, 90029438976, 1.01, 165994272.13
91815181312, 91982953472, 1.04, 161309485.39
93768695808, 93936467968, 1.03, 163170863.74
95722210304, 95889982464, 1.05, 159052713.50
97675724800, 97843496960, 1.05, 159706133.43
99629239296, 99797011456, 1.05, 159512130.41
101582753792, 101750525952, 1.04, 160760954.21
103536268288, 103704040448, 1.01, 166199259.28
105489782784, 105657554944, 1.14, 147354455.61
107443297280, 107611069440, 1.03, 162513992.93
109396811776, 109564583936, 1.04, 160860750.51
111350326272, 111518098432, 1.05, 159285943.20
113303840768, 113471612928, 1.12, 149700047.76
115257355264, 115425127424, 1.05, 159152007.23
117210869760, 117378641920, 1.14, 147544293.33
119164384256, 119332156416, 1.02, 164617322.98
121117898752, 121285670912, 1.07, 156876402.17
123071413248, 123239185408, 1.08, 154807566.10
125024927744, 125192699904, 1.07, 156814544.22
126978442240, 127146214400, 1.08, 154879439.73
128931956736, 129099728896, 1.19, 140484397.15
130885471232, 131053243392, 1.04, 160652046.29
132838985728, 133006757888, 1.03, 163518833.34
134792500224, 134960272384, 1.03, 162637935.36
136746014720, 136913786880, 1.05, 160484381.62
138699529216, 138867301376, 1.02, 164877183.90
140653043712, 140820815872, 1.08, 155830145.35
142606558208, 142774330368, 1.06, 158761057.99
144560072704, 144727844864, 1.07, 157504414.85
146513587200, 146681359360, 1.06, 158093214.93
148467101696, 148634873856, 1.03, 162109506.73
150420616192, 150588388352, 1.03, 163573033.45
152374130688, 152541902848, 1.06, 158507503.26
154327645184, 154495417344, 1.04, 161138930.87
156281159680, 156448931840, 1.03, 163267545.90
158234674176, 158402446336, 1.05, 159322665.20
160188188672, 160355960832, 1.05, 160091305.78
162141703168, 162309475328, 1.08, 155623263.21
164095217664, 164262989824, 1.05, 159044318.42
166048732160, 166216504320, 1.06, 158439809.59
168002246656, 168170018816, 1.05, 159660875.23
169955761152, 170123533312, 1.07, 156487518.98
171909275648, 172077047808, 1.08, 155797189.65
173862790144, 174030562304, 1.09, 154134637.43
175816304640, 175984076800, 1.17, 143199152.04
177769819136, 177937591296, 1.11, 150539853.27
179723333632, 179891105792, 1.06, 158146414.71
181676848128, 181844620288, 1.04, 161982599.40
183630362624, 183798134784, 1.03, 162658081.01
185583877120, 185751649280, 1.05, 159897526.52
187537391616, 187705163776, 1.06, 157620639.44
189490906112, 189658678272, 1.16, 144781195.71
191444420608, 191612192768, 1.19, 140808964.75
193397935104, 193565707264, 1.09, 153852363.87
195351449600, 195519221760, 1.12, 149312102.59
197304964096, 197472736256, 1.27, 132049180.48
199258478592, 199426250752, 1.09, 154165333.73
201211993088, 201379765248, 1.06, 158793819.99
203165507584, 203333279744, 1.03, 162164582.19
205119022080, 205286794240, 1.03, 163241051.65
207072536576, 207240308736, 1.05, 159678608.57
209026051072, 209193823232, 1.05, 159090110.59
210979565568, 211147337728, 1.06, 158700280.94
212933080064, 213100852224, 1.07, 157239660.51
214886594560, 215054366720, 1.23, 135903835.29
216840109056, 217007881216, 1.11, 150850762.98
218793623552, 218961395712, 1.26, 132918864.11
220747138048, 220914910208, 1.10, 152411337.34
222700652544, 222868424704, 1.06, 158516770.16
224654167040, 224821939200, 1.17, 143375509.46
226607681536, 226775453696, 1.03, 162311265.45
228561196032, 228728968192, 1.05, 159584707.35
230514710528, 230682482688, 1.06, 158345805.41
232468225024, 232635997184, 1.05, 159421485.71
234421739520, 234589511680, 1.06, 158808665.62
236375254016, 236543026176, 1.19, 141087867.73
238328768512, 238496540672, 1.13, 148059322.85
240282283008, 240450055168, 1.12, 149846674.49
242235797504, 242403569664, 1.22, 137885327.55
244189312000, 244357084160, 1.07, 156601651.91
246142826496, 246310598656, 1.09, 153369510.99
248096340992, 248264113152, 1.07, 157116420.27
250049855488, 250217627648, 1.10, 152112097.81
252003369984, 252171142144, 1.10, 151862952.60
253956884480, 254124656640, 1.11, 151027115.59
255910398976, 256078171136, 1.06, 157676767.00
257863913472, 258031685632, 1.06, 157637375.90
259817427968, 259985200128, 1.05, 159029691.23
261770942464, 261938714624, 1.05, 159503215.35
263724456960, 263892229120, 1.22, 137963608.85
265677971456, 265845743616, 1.08, 155576282.47
267631485952, 267799258112, 1.08, 155785663.15
269585000448, 269752772608, 1.07, 156260583.97
271538514944, 271706287104, 1.15, 146214825.72
273492029440, 273659801600, 1.05, 159410610.95
275445543936, 275613316096, 1.07, 156881004.84
277399058432, 277566830592, 1.09, 153977414.89
279352572928, 279520345088, 1.10, 151871190.23
281306087424, 281473859584, 1.26, 133530338.75
283259601920, 283427374080, 1.12, 150016605.39
285213116416, 285380888576, 1.09, 154187940.87
287166630912, 287334403072, 1.07, 156437784.61
289120145408, 289287917568, 1.07, 156413746.99
291073659904, 291241432064, 1.09, 154176286.80
293027174400, 293194946560, 1.10, 152796812.01
294980688896, 295148461056, 1.08, 155177465.32
296934203392, 297101975552, 1.09, 154399997.72
298887717888, 299055490048, 1.07, 156326336.73
300841232384, 301009004544, 1.07, 157507894.04
302794746880, 302962519040, 1.16, 144402120.40
304748261376, 304916033536, 1.10, 152326308.23
306701775872, 306869548032, 1.07, 157413411.09
308655290368, 308823062528, 1.07, 156908864.57
310608804864, 310776577024, 1.08, 154833205.85
312562319360, 312730091520, 1.08, 155134509.44
314515833856, 314683606016, 1.08, 155081997.10
316469348352, 316637120512, 1.08, 155020975.73
318422862848, 318590635008, 1.09, 154467968.96
320376377344, 320544149504, 1.09, 154233378.41
322329891840, 322497664000, 1.22, 137252587.68
324283406336, 324451178496, 1.24, 135453304.26
326236920832, 326404692992, 1.13, 148031493.15
328190435328, 328358207488, 1.24, 135607654.21
330143949824, 330311721984, 1.12, 150250322.22
332097464320, 332265236480, 1.13, 148283139.33
334050978816, 334218750976, 1.13, 149115483.30
336004493312, 336172265472, 1.12, 149743865.18
337958007808, 338125779968, 1.10, 152374200.32
339911522304, 340079294464, 1.12, 150346678.04
