0, 16777216, 2.6941, 6227283.15
16777216, 33554432, 2.6183, 6407638.22
33554432, 50331648, 2.6349, 6367372.90
50331648, 67108864, 2.6686, 6286947.12
67108864, 83886080, 2.6351, 6366743.76
83886080, 100663296, 2.6704, 6282647.96
100663296, 117440512, 2.629, 6381633.54
117440512, 134217728, 2.6828, 6253707.26
134217728, 150994944, 2.6601, 6306974.92
150994944, 167772160, 2.6596, 6308233.22
167772160, 184549376, 2.6764, 6268597.04
184549376, 201326592, 2.6604, 6306240.92
201326592, 218103808, 2.6787, 6263144.45
218103808, 234881024, 2.6352, 6366638.90
234881024, 251658240, 2.6517, 6326897.87
251658240, 268435456, 2.6431, 6347554.82
268435456, 285212672, 2.6439, 6345562.52
285212672, 301989888, 2.6767, 6267863.04
301989888, 318767104, 2.6372, 6361815.45
318767104, 335544320, 2.6786, 6263354.16
335544320, 352321536, 2.6495, 6332140.75
352321536, 369098752, 2.6602, 6306765.21
369098752, 385875968, 2.6684, 6287366.55
385875968, 402653184, 2.6519, 6326583.30
402653184, 419430400, 2.6871, 6243640.93
419430400, 436207616, 2.6351, 6366743.76
436207616, 452984832, 2.6519, 6326583.30
452984832, 469762048, 2.6768, 6267548.47
469762048, 486539264, 2.6514, 6327736.73
486539264, 503316480, 2.6768, 6267653.32
503316480, 520093696, 2.6623, 6301836.90
520093696, 536870912, 3.5502, 4725722.32
536870912, 553648128, 2.7767, 6042209.48
553648128, 570425344, 2.7433, 6115609.80
570425344, 587202560, 3.0512, 5498627.69
587202560, 603979776, 2.6518, 6326583.30
603979776, 620756992, 2.654, 6321550.13
620756992, 637534208, 2.6601, 6306870.07
637534208, 654311424, 2.6764, 6268492.19
654311424, 671088640, 2.6519, 6326583.30
671088640, 687865856, 2.6436, 6346296.52
687865856, 704643072, 2.6435, 6346506.24
704643072, 721420288, 2.629, 6381738.39
721420288, 738197504, 2.6519, 6326373.58
738197504, 754974720, 2.6685, 6287156.84
754974720, 771751936, 2.6602, 6306660.35
771751936, 788529152, 2.6459, 6340948.79
788529152, 805306368, 2.6659, 6293343.44
805306368, 822083584, 2.6539, 6321759.85
822083584, 838860800, 2.6625, 6301312.61
838860800, 855638016, 2.6494, 6332560.18
855638016, 872415232, 2.6688, 6286317.98
872415232, 889192448, 2.6602, 6306765.21
889192448, 905969664, 2.6686, 6286947.12
905969664, 922746880, 2.6706, 6282333.39
922746880, 939524096, 2.6104, 6427141.73
939524096, 956301312, 2.6436, 6346401.38
956301312, 973078528, 2.6432, 6347449.96
973078528, 989855744, 2.6936, 6228541.44
989855744, 1006632960, 2.6459, 6340948.79
1006632960, 1023410176, 2.6684, 6287366.55
1023410176, 1040187392, 2.6766, 6267967.90
1040187392, 1056964608, 2.6439, 6345562.52
1056964608, 1073741824, 2.6852, 6248044.95
1073741824, 1090519040, 2.6686, 6286842.27
1090519040, 1107296256, 2.6436, 6346296.52
1107296256, 1124073472, 2.6707, 6281913.96
1124073472, 1140850688, 2.6682, 6287890.84
1140850688, 1157627904, 2.6769, 6267443.61
1157627904, 1174405120, 2.652, 6326268.72
1174405120, 1191182336, 2.6603, 6306450.64
1191182336, 1207959552, 2.6519, 6326478.44
1207959552, 1224736768, 2.679, 6262515.30
1224736768, 1241513984, 2.652, 6326268.72
1241513984, 1258291200, 2.6686, 6286947.12
1258291200, 1275068416, 2.6687, 6286737.41
1275068416, 1291845632, 2.6183, 6407743.08
1291845632, 1308622848, 2.6603, 6306450.64
1308622848, 1325400064, 2.6707, 6282018.82
1325400064, 1342177280, 2.6271, 6386247.27
1342177280, 1358954496, 2.6851, 6248254.67
1358954496, 1375731712, 2.6354, 6366114.61
1375731712, 1392508928, 2.6686, 6286947.12
1392508928, 1409286144, 2.6271, 6386142.41
1409286144, 1426063360, 2.6457, 6341263.36
1426063360, 1442840576, 2.6434, 6346820.81
1442840576, 1459617792, 2.6934, 6228960.87
1459617792, 1476395008, 2.6521, 6326059.01
1476395008, 1493172224, 2.6604, 6306240.92
1493172224, 1509949440, 2.677, 6267129.04
1509949440, 1526726656, 2.679, 6262410.44
1526726656, 1543503872, 2.6603, 6306450.64
1543503872, 1560281088, 2.6355, 6365904.90
1560281088, 1577058304, 2.6601, 6306974.92
1577058304, 1593835520, 2.6523, 6325534.72
1593835520, 1610612736, 2.6267, 6387190.99
1610612736, 1627389952, 2.6373, 6361500.88
1627389952, 1644167168, 2.6772, 6266709.61
1644167168, 1660944384, 2.6355, 6365904.90
1660944384, 1677721600, 2.6603, 6306450.64
1677721600, 1694498816, 2.6522, 6325849.29
1694498816, 1711276032, 2.6603, 6306450.64
1711276032, 1728053248, 2.6458, 6340948.79
1728053248, 1744830464, 2.6854, 6247625.52
1744830464, 1761607680, 2.6268, 6387086.13
1761607680, 1778384896, 2.702, 6209142.78
1778384896, 1795162112, 2.6437, 6345981.95
1795162112, 1811939328, 2.6521, 6325954.15
1811939328, 1828716544, 2.6354, 6366009.75
1828716544, 1845493760, 2.687, 6243850.65
1845493760, 1862270976, 2.6443, 6344828.52
1862270976, 1879048192, 2.6604, 6306136.06
1879048192, 1895825408, 2.6687, 6286632.55
1895825408, 1912602624, 2.6272, 6386037.56
1912602624, 1929379840, 2.6849, 6248674.10
1929379840, 1946157056, 2.6708, 6281704.24
1946157056, 1962934272, 2.6438, 6345877.09
1962934272, 1979711488, 2.6688, 6286317.98
1979711488, 1996488704, 2.6515, 6327422.16
1996488704, 2013265920, 2.6797, 6260942.44
2013265920, 2030043136, 2.6917, 6233050.32
2030043136, 2046820352, 2.9287, 5728580.40
2046820352, 2063597568, 2.9539, 5679716.76
2063597568, 2080374784, 2.7328, 6139097.91
2080374784, 2097152000, 2.6437, 6346191.67
2097152000, 2113929216, 2.6679, 6288519.99
2113929216, 2130706432, 2.6772, 6266814.46
