/dev/sdb: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
0, 125829120, 2.09, 60266047.99
125829120, 251658240, 2.06, 61135932.32
251658240, 377487360, 2.11, 59677106.79
377487360, 503316480, 2.21, 57007577.36
503316480, 629145600, 2.05, 61376016.70
629145600, 754974720, 2.10, 59921481.97
754974720, 880803840, 2.10, 59931670.85
880803840, 1006632960, 2.05, 61384580.03
1006632960, 1132462080, 2.09, 60148999.24
1132462080, 1258291200, 2.10, 59940464.02
1258291200, 1384120320, 2.05, 61385358.64
1384120320, 1509949440, 2.10, 59915204.84
1509949440, 1635778560, 2.16, 58328753.41
1635778560, 1761607680, 2.05, 61375956.82
1761607680, 1887436800, 2.09, 60159639.54
1887436800, 2013265920, 2.18, 57654165.15
2013265920, 2139095040, 2.05, 61377034.59
2139095040, 2264924160, 2.11, 59683617.22
2264924160, 2390753280, 2.14, 58768583.36
2390753280, 2516582400, 2.05, 61343760.99
2516582400, 2642411520, 2.06, 61121054.34
2642411520, 2768240640, 2.16, 58332755.40
2768240640, 2894069760, 2.05, 61376645.40
2894069760, 3019898880, 2.05, 61383232.50
3019898880, 3145728000, 2.17, 57875379.63
3145728000, 3271557120, 2.05, 61377363.92
3271557120, 3397386240, 2.05, 61382244.34
3397386240, 3523215360, 2.16, 58321859.38
3523215360, 3649044480, 2.05, 61380507.66
3649044480, 3774873600, 2.05, 61380986.74
3774873600, 3900702720, 2.15, 58548754.99
3900702720, 4026531840, 2.05, 61377214.22
4026531840, 4152360960, 2.05, 61376136.45
4152360960, 4278190080, 2.16, 58329213.07
4278190080, 4404019200, 2.05, 61378381.86
4404019200, 4529848320, 2.05, 61382453.95
4529848320, 4655677440, 2.16, 58323913.90
4655677440, 4781506560, 2.06, 61130764.29
4781506560, 4907335680, 2.05, 61382124.57
4907335680, 5033164800, 2.14, 58739064.25
5033164800, 5158993920, 2.06, 61130081.23
5158993920, 5284823040, 2.06, 61131863.18
5284823040, 5410652160, 2.18, 57731326.08
5410652160, 5536481280, 2.09, 60137529.18
5536481280, 5662310400, 2.09, 60180211.89
5662310400, 5788139520, 2.20, 57249311.28
5788139520, 5913968640, 2.09, 60170887.86
5913968640, 6039797760, 2.09, 60148510.45
6039797760, 6165626880, 2.21, 56818220.61
6165626880, 6291456000, 2.09, 60177592.81
6291456000, 6417285120, 2.09, 60181334.43
6417285120, 6543114240, 2.20, 57203791.13
6543114240, 6668943360, 2.09, 60186832.56
6668943360, 6794772480, 2.13, 59008160.75
6794772480, 6920601600, 2.21, 56986509.82
6920601600, 7046430720, 2.09, 60188905.42
7046430720, 7172259840, 2.13, 58993885.37
7172259840, 7298088960, 2.14, 58809756.61
7298088960, 7423918080, 2.09, 60097863.30
7423918080, 7549747200, 2.14, 58787775.72
7549747200, 7675576320, 2.13, 59025433.23
7675576320, 7801405440, 2.09, 60174110.65
7801405440, 7927234560, 2.14, 58744576.25
7927234560, 8053063680, 2.15, 58575628.87
8053063680, 8178892800, 2.09, 60178974.27
8178892800, 8304721920, 2.14, 58782145.76
8304721920, 8430551040, 2.14, 58763643.15
8430551040, 8556380160, 2.09, 60178513.78
8556380160, 8682209280, 2.17, 58104763.86
8682209280, 8808038400, 2.14, 58803325.50
8808038400, 8933867520, 2.09, 60136839.39
8933867520, 9059696640, 2.16, 58328266.72
9059696640, 9185525760, 2.15, 58562188.84
9185525760, 9311354880, 2.09, 60149804.32
9311354880, 9437184000, 2.18, 57659396.15
9437184000, 9563013120, 2.17, 57898228.53
9563013120, 9688842240, 2.09, 60187379.55
9688842240, 9814671360, 2.13, 59202197.40
9814671360, 9940500480, 2.16, 58333755.98
9940500480, 10066329600, 2.09, 60187753.82
10066329600, 10192158720, 2.12, 59250620.15
10192158720, 10317987840, 2.15, 58528847.16
10317987840, 10443816960, 2.09, 60178225.97
10443816960, 10569646080, 2.13, 59019923.76
10569646080, 10695475200, 2.15, 58566468.26
10695475200, 10821304320, 2.09, 60138333.95
10821304320, 10947133440, 2.12, 59240968.31
10947133440, 11072962560, 2.14, 58804040.00
11072962560, 11198791680, 2.09, 60177966.96
11198791680, 11324620800, 2.13, 59200219.81
11324620800, 11450449920, 2.14, 58806293.53
11450449920, 11576279040, 2.09, 60176988.44
11576279040, 11702108160, 2.13, 58971352.08
11702108160, 11827937280, 2.13, 59018650.36
11827937280, 11953766400, 2.23, 56382000.47
11953766400, 12079595520, 2.66, 47217732.95
12079595520, 12205424640, 2.20, 57207510.18
12205424640, 12331253760, 2.09, 60184040.19
12331253760, 12457082880, 2.24, 56140756.65
12457082880, 12582912000, 2.21, 56831308.34
12582912000, 12708741120, 2.09, 60136379.54
12708741120, 12834570240, 2.21, 57029358.34
12834570240, 12960399360, 2.09, 60180586.06
12960399360, 13086228480, 2.09, 60184356.84
13086228480, 13212057600, 2.27, 55325651.09
13212057600, 13337886720, 2.09, 60175434.40
13337886720, 13463715840, 2.09, 60185393.16
13463715840, 13589544960, 2.28, 55091775.76
13589544960, 13715374080, 2.33, 53992559.50
13715374080, 13841203200, 2.13, 59000026.26
13841203200, 13967032320, 2.88, 43684083.72
13967032320, 14092861440, 2.09, 60160070.99
14092861440, 14218690560, 2.61, 48123804.83
14218690560, 14344519680, 2.40, 52467451.02
14344519680, 14470348800, 2.09, 60196046.35
14470348800, 14596177920, 3.28, 38408509.70
14596177920, 14722007040, 2.27, 55380877.69
14722007040, 14847836160, 2.52, 49992717.37
14847836160, 14973665280, 2.49, 50599847.43
14973665280, 15099494400, 2.60, 48399147.48
15099494400, 15225323520, 2.44, 51576223.53
15225323520, 15351152640, 2.09, 60183665.97
15351152640, 15476981760, 2.53, 49831597.88
15476981760, 15602810880, 2.32, 54185073.70
15602810880, 15728640000, 2.30, 54731062.13
15728640000, 15854469120, 2.51, 50045587.42
15854469120, 15980298240, 2.09, 60186659.83
15980298240, 16106127360, 2.93, 42916295.76
16106127360, 16231956480, 2.39, 52654380.14
16231956480, 16357785600, 2.09, 60187782.60
16357785600, 16483614720, 2.22, 56772204.84
16483614720, 16609443840, 2.09, 60176499.20
16609443840, 16735272960, 2.14, 58792527.70
16735272960, 16861102080, 2.15, 58564969.03
16861102080, 16986931200, 2.09, 60138650.12
16986931200, 17112760320, 2.14, 58779042.88
17112760320, 17238589440, 2.15, 58570966.42
17238589440, 17364418560, 2.09, 60175204.18
17364418560, 17490247680, 2.14, 58754505.96
17490247680, 17616076800, 2.16, 58343493.17
17616076800, 17741905920, 2.09, 60184097.76
17741905920, 17867735040, 2.14, 58782118.31
17867735040, 17993564160, 2.16, 58294056.49
17993564160, 18119393280, 2.09, 60197169.48
18119393280, 18245222400, 2.13, 59004010.22
18245222400, 18371051520, 2.14, 58794313.32
18371051520, 18496880640, 2.09, 60155958.15
18496880640, 18622709760, 2.12, 59240187.38
18622709760, 18748538880, 2.14, 58782502.75
18748538880, 18874368000, 2.09, 60151529.56
18874368000, 19000197120, 2.14, 58773991.10
19000197120, 19126026240, 2.21, 57031452.05
19126026240, 19251855360, 2.09, 60186947.71
19251855360, 19377684480, 2.13, 59211251.49
19377684480, 19503513600, 2.15, 58558891.12
19503513600, 19629342720, 2.09, 60185018.93
19629342720, 19755171840, 2.13, 58989211.41
19755171840, 19881000960, 2.18, 57657784.47
19881000960, 20006830080, 2.09, 60188646.30
20006830080, 20132659200, 2.12, 59242837.07
20132659200, 20258488320, 2.16, 58341220.86
20258488320, 20384317440, 2.09, 60147072.89
20384317440, 20510146560, 2.13, 59010983.45
20510146560, 20635975680, 2.16, 58342789.82
20635975680, 20761804800, 2.09, 60186314.37
20761804800, 20887633920, 2.14, 58736157.84
20887633920, 21013463040, 2.14, 58786924.29
21013463040, 21139292160, 2.09, 60196075.14
21139292160, 21265121280, 2.13, 58974143.62
21265121280, 21390950400, 2.15, 58558128.06
21390950400, 21516779520, 2.09, 60195096.05
21516779520, 21642608640, 2.14, 58780141.20
21642608640, 21768437760, 2.14, 58708177.77
21768437760, 21894266880, 2.09, 60192072.56
21894266880, 22020096000, 2.13, 59015301.03
22020096000, 22145925120, 2.21, 56813936.33
