/dev/sda: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
0, 125829120, 2.08, 60399813.75
125829120, 251658240, 1.89, 66728033.77
251658240, 377487360, 1.87, 67183069.94
377487360, 503316480, 1.85, 68041412.39
503316480, 629145600, 2.05, 61347978.03
629145600, 754974720, 1.83, 68817671.00
754974720, 880803840, 1.89, 66541856.40
880803840, 1006632960, 1.97, 63905608.17
1006632960, 1132462080, 1.86, 67797834.63
1132462080, 1258291200, 1.84, 68464162.31
1258291200, 1384120320, 2.05, 61498134.95
1384120320, 1509949440, 1.86, 67517316.76
1509949440, 1635778560, 1.85, 67863579.39
1635778560, 1761607680, 2.95, 42655471.69
1761607680, 1887436800, 1.89, 66484196.22
1887436800, 2013265920, 2.80, 44917988.31
2013265920, 2139095040, 2.31, 54539572.35
2139095040, 2264924160, 1.88, 66837343.97
2264924160, 2390753280, 2.53, 49758116.05
2390753280, 2516582400, 1.93, 65341439.05
2516582400, 2642411520, 1.95, 64680898.31
2642411520, 2768240640, 2.70, 46520416.37
2768240640, 2894069760, 1.92, 65626509.89
2894069760, 3019898880, 2.62, 48077615.53
3019898880, 3145728000, 2.33, 54070957.51
3145728000, 3271557120, 1.81, 69588285.34
3271557120, 3397386240, 2.82, 44579359.29
3397386240, 3523215360, 1.91, 65716961.24
3523215360, 3649044480, 1.97, 63971952.40
3649044480, 3774873600, 2.55, 49284760.83
3774873600, 3900702720, 1.88, 66912053.34
3900702720, 4026531840, 2.37, 53153144.48
4026531840, 4152360960, 2.34, 53753786.03
4152360960, 4278190080, 1.89, 66631780.45
4278190080, 4404019200, 1.99, 63083307.85
4404019200, 4529848320, 1.97, 63865031.32
4529848320, 4655677440, 1.85, 68062096.35
4655677440, 4781506560, 1.96, 64237433.59
4781506560, 4907335680, 1.93, 65041078.04
4907335680, 5033164800, 1.85, 68175603.11
5033164800, 5158993920, 1.84, 68242305.00
5158993920, 5284823040, 1.99, 63192194.90
5284823040, 5410652160, 1.86, 67483424.00
5410652160, 5536481280, 1.82, 69024581.44
5536481280, 5662310400, 2.58, 48794182.35
5662310400, 5788139520, 1.87, 67449782.18
5788139520, 5913968640, 1.90, 66349052.34
5913968640, 6039797760, 1.98, 63452382.40
6039797760, 6165626880, 1.85, 67952085.96
6165626880, 6291456000, 1.84, 68504007.48
6291456000, 6417285120, 1.96, 64250521.09
6417285120, 6543114240, 1.87, 67405303.53
6543114240, 6668943360, 1.83, 68930995.12
6668943360, 6794772480, 2.03, 62029889.71
6794772480, 6920601600, 1.85, 68140234.59
6920601600, 7046430720, 1.91, 65886743.97
7046430720, 7172259840, 1.93, 65161423.62
7172259840, 7298088960, 1.89, 66734616.26
7298088960, 7423918080, 1.84, 68242860.16
7423918080, 7549747200, 1.99, 63317544.51
7549747200, 7675576320, 1.87, 67375310.89
7675576320, 7801405440, 1.86, 67702406.49
7801405440, 7927234560, 2.00, 63062883.90
7927234560, 8053063680, 1.83, 68639057.39
8053063680, 8178892800, 1.90, 66335410.80
8178892800, 8304721920, 2.00, 63004656.66
8304721920, 8430551040, 1.83, 68584285.73
8430551040, 8556380160, 1.89, 66489536.13
8556380160, 8682209280, 2.02, 62215598.86
8682209280, 8808038400, 1.87, 67272902.24
8808038400, 8933867520, 1.89, 66733766.84
8933867520, 9059696640, 1.98, 63546241.41
9059696640, 9185525760, 1.90, 66356540.10
9185525760, 9311354880, 1.85, 68058525.44
9311354880, 9437184000, 2.10, 59833095.74
9437184000, 9563013120, 1.82, 69214079.44
9563013120, 9688842240, 1.90, 66115787.24
9688842240, 9814671360, 2.18, 57692944.66
9814671360, 9940500480, 1.91, 66045444.28
9940500480, 10066329600, 1.87, 67241158.74
10066329600, 10192158720, 2.02, 62270619.52
10192158720, 10317987840, 1.85, 67958545.16
10317987840, 10443816960, 1.83, 68727384.75
10443816960, 10569646080, 2.02, 62217137.00
10569646080, 10695475200, 1.84, 68562610.75
10695475200, 10821304320, 1.95, 64687648.45
10821304320, 10947133440, 1.99, 63244411.23
10947133440, 11072962560, 1.90, 66255528.13
11072962560, 11198791680, 1.83, 68776219.64
11198791680, 11324620800, 1.98, 63594319.68
11324620800, 11450449920, 1.84, 68283189.18
11450449920, 11576279040, 1.86, 67704992.92
11576279040, 11702108160, 1.98, 63624932.36
11702108160, 11827937280, 1.85, 68103907.49
11827937280, 11953766400, 1.90, 66375827.06
11953766400, 12079595520, 1.94, 64946810.65
12079595520, 12205424640, 1.93, 65230774.34
12205424640, 12331253760, 1.84, 68503224.30
12331253760, 12457082880, 2.05, 61346871.37
12457082880, 12582912000, 1.85, 68072074.78
12582912000, 12708741120, 1.85, 68064378.98
12708741120, 12834570240, 2.02, 62218398.34
12834570240, 12960399360, 1.84, 68372348.54
12960399360, 13086228480, 1.87, 67129414.55
13086228480, 13212057600, 2.11, 59670682.68
13212057600, 13337886720, 1.90, 66265751.59
13337886720, 13463715840, 1.86, 67675970.59
13463715840, 13589544960, 2.04, 61603875.94
13589544960, 13715374080, 1.85, 68191712.02
13715374080, 13841203200, 1.87, 67400284.86
13841203200, 13967032320, 1.97, 63727435.30
13967032320, 14092861440, 1.86, 67508623.06
14092861440, 14218690560, 1.87, 67229985.55
14218690560, 14344519680, 1.95, 64372731.10
14344519680, 14470348800, 1.90, 66127809.45
14470348800, 14596177920, 1.85, 68002764.88
14596177920, 14722007040, 2.04, 61766445.31
14722007040, 14847836160, 1.82, 68955813.27
14847836160, 14973665280, 1.89, 66439999.25
14973665280, 15099494400, 1.96, 64096434.15
15099494400, 15225323520, 1.85, 67905220.21
15225323520, 15351152640, 1.89, 66693443.88
15351152640, 15476981760, 2.02, 62304258.63
15476981760, 15602810880, 1.87, 67410431.30
15602810880, 15728640000, 1.84, 68565412.78
15728640000, 15854469120, 2.00, 62882207.10
15854469120, 15980298240, 1.86, 67666762.92
15980298240, 16106127360, 1.90, 66297663.47
16106127360, 16231956480, 2.21, 56931822.50
16231956480, 16357785600, 1.88, 67001661.34
16357785600, 16483614720, 1.84, 68502664.89
16483614720, 16609443840, 1.99, 63250356.14
16609443840, 16735272960, 1.88, 67057614.10
16735272960, 16861102080, 1.86, 67818553.51
16861102080, 16986931200, 1.99, 63080461.61
16986931200, 17112760320, 1.82, 69121193.93
17112760320, 17238589440, 1.92, 65528320.90
17238589440, 17364418560, 1.94, 64930824.43
17364418560, 17490247680, 1.90, 66144390.59
17490247680, 17616076800, 1.87, 67427409.06
17616076800, 17741905920, 1.98, 63659535.71
17741905920, 17867735040, 1.84, 68325309.59
17867735040, 17993564160, 1.84, 68270592.82
17993564160, 18119393280, 2.00, 63052613.69
18119393280, 18245222400, 1.84, 68493529.18
18245222400, 18371051520, 1.90, 66350976.61
18371051520, 18496880640, 1.98, 63532829.73
18496880640, 18622709760, 1.91, 65767247.23
18622709760, 18748538880, 1.82, 69198245.04
18748538880, 18874368000, 2.06, 61124171.88
18874368000, 19000197120, 1.84, 68397546.73
19000197120, 19126026240, 1.87, 67120283.39
19126026240, 19251855360, 2.29, 54944478.75
19251855360, 19377684480, 1.84, 68392936.83
19377684480, 19503513600, 1.89, 66707551.37
19503513600, 19629342720, 1.94, 64799479.66
19629342720, 19755171840, 1.90, 66075339.96
19755171840, 19881000960, 1.83, 68588958.86
19881000960, 20006830080, 2.03, 61936276.51
20006830080, 20132659200, 1.82, 69163062.28
20132659200, 20258488320, 1.89, 66411945.89
20258488320, 20384317440, 1.96, 64326625.94
20384317440, 20510146560, 1.85, 67883313.04
20510146560, 20635975680, 1.86, 67569308.30
20635975680, 20761804800, 2.68, 46953827.23
20761804800, 20887633920, 1.90, 66393583.79
20887633920, 21013463040, 1.94, 64764359.64
21013463040, 21139292160, 2.52, 50023801.52
21139292160, 21265121280, 1.89, 66485671.64
21265121280, 21390950400, 2.93, 42878725.25
21390950400, 21516779520, 2.09, 60341420.80
21516779520, 21642608640, 1.90, 66212401.06
21642608640, 21768437760, 2.97, 42403971.17
21768437760, 21894266880, 1.94, 64943760.26
21894266880, 22020096000, 2.76, 45619070.30
22020096000, 22145925120, 1.96, 64078938.39
22145925120, 22271754240, 1.89, 66433123.98
22271754240, 22397583360, 2.86, 43991919.66
22397583360, 22523412480, 1.97, 63917976.36
22523412480, 22649241600, 1.92, 65616653.80
22649241600, 22775070720, 2.72, 46242226.00
22775070720, 22900899840, 1.84, 68454292.04
22900899840, 23026728960, 2.15, 58438655.70
23026728960, 23152558080, 2.67, 47133383.95
23152558080, 23278387200, 1.87, 67353347.67
23278387200, 23404216320, 2.60, 48364973.41
23404216320, 23530045440, 1.89, 66566180.99
23530045440, 23655874560, 1.90, 66115161.93
23655874560, 23781703680, 2.22, 56643960.30
23781703680, 23907532800, 1.92, 65484192.45
23907532800, 24033361920, 1.86, 67621488.98
24033361920, 24159191040, 2.11, 59545026.07
24159191040, 24285020160, 1.86, 67485487.01
24285020160, 24410849280, 1.87, 67193832.84
24410849280, 24536678400, 2.04, 61609667.25
24536678400, 24662507520, 1.86, 67521447.05
24662507520, 24788336640, 1.89, 66595386.92
24788336640, 24914165760, 2.51, 50220720.47
24914165760, 25039994880, 1.91, 66038650.44
25039994880, 25165824000, 1.83, 68908496.68
25165824000, 25291653120, 2.01, 62524097.01
25291653120, 25417482240, 1.86, 67799953.45
25417482240, 25543311360, 1.91, 65984073.09
25543311360, 25669140480, 1.98, 63579281.39
25669140480, 25794969600, 1.85, 67947279.06
25794969600, 25920798720, 1.86, 67805799.13
25920798720, 26046627840, 1.95, 64616560.19
26046627840, 26172456960, 1.89, 66634109.30
26172456960, 26298286080, 1.87, 67307195.88
26298286080, 26424115200, 2.03, 62014481.81
26424115200, 26549944320, 1.81, 69705785.58
26549944320, 26675773440, 1.92, 65516481.55
26675773440, 26801602560, 1.97, 63784808.02
26801602560, 26927431680, 1.90, 66340796.79
26927431680, 27053260800, 1.85, 67967832.40
27053260800, 27179089920, 1.98, 63573242.37
27179089920, 27304919040, 1.86, 67646391.25
27304919040, 27430748160, 1.85, 68112091.54
27430748160, 27556577280, 2.12, 59284845.34
27556577280, 27682406400, 1.82, 69276345.35
27682406400, 27808235520, 1.91, 65780552.91
27808235520, 27934064640, 1.96, 64250750.74
27934064640, 28059893760, 1.90, 66101581.66
28059893760, 28185722880, 1.83, 68748938.68
28185722880, 28311552000, 1.96, 64253342.65
28311552000, 28437381120, 1.87, 67190854.76
28437381120, 28563210240, 1.85, 68004051.19
28563210240, 28689039360, 2.01, 62731947.31
28689039360, 28814868480, 1.88, 66989247.99
28814868480, 28940697600, 1.90, 66157049.30
28940697600, 29066526720, 1.94, 64777195.88
29066526720, 29192355840, 1.92, 65475298.94
29192355840, 29318184960, 1.86, 67577981.34
29318184960, 29444014080, 2.23, 56507867.50
29444014080, 29569843200, 1.83, 68662953.83
29569843200, 29695672320, 1.85, 67856369.77
29695672320, 29821501440, 1.98, 63398959.76
29821501440, 29947330560, 1.85, 67880017.19
29947330560, 30073159680, 1.88, 67007905.43
30073159680, 30198988800, 1.93, 65300306.70
30198988800, 30324817920, 1.91, 65976323.24
30324817920, 30450647040, 1.83, 68597409.49
30450647040, 30576476160, 2.01, 62549334.44
30576476160, 30702305280, 1.84, 68305911.44
30702305280, 30828134400, 1.88, 67002660.31
30828134400, 30953963520, 1.95, 64440379.31
30953963520, 31079792640, 1.87, 67185616.85
31079792640, 31205621760, 1.90, 66277549.12
31205621760, 31331450880, 2.00, 63015700.20
31331450880, 31457280000, 1.90, 66231290.57
31457280000, 31583109120, 1.83, 68815036.49
31583109120, 31708938240, 2.04, 61562825.05
31708938240, 31834767360, 1.84, 68550658.00
31834767360, 31960596480, 1.92, 65453194.90
31960596480, 32086425600, 1.99, 63284903.25
32086425600, 32212254720, 1.89, 66530632.96
32212254720, 32338083840, 1.85, 67858016.50
32338083840, 32463912960, 2.04, 61802425.36
32463912960, 32589742080, 1.87, 67422965.13
32589742080, 32715571200, 1.86, 67585712.74
32715571200, 32841400320, 2.09, 60248647.72
32841400320, 32967229440, 1.82, 69135739.52
32967229440, 33093058560, 1.93, 65254826.47
33093058560, 33218887680, 1.93, 65333601.94
33218887680, 33344716800, 1.97, 63754073.64
33344716800, 33470545920, 1.85, 67869765.51
33470545920, 33596375040, 2.40, 52403057.00
33596375040, 33722204160, 1.87, 67258087.28
33722204160, 33848033280, 1.89, 66728069.15
33848033280, 33973862400, 1.99, 63231476.16
33973862400, 34099691520, 1.86, 67539423.33
34099691520, 34225520640, 1.90, 66388014.09
