/dev/sda: Reading from 0 to 120034123776 in 41943040 byte chunks.
0, 41943040, 1.13, 37095882.18
41943040, 83886080, 1.01, 41641351.82
83886080, 125829120, 0.94, 44541701.24
125829120, 167772160, 1.00, 41966984.18
167772160, 209715200, 1.01, 41341723.88
209715200, 251658240, 0.97, 43033713.90
251658240, 293601280, 1.01, 41557353.97
293601280, 335544320, 1.05, 39939504.70
335544320, 377487360, 0.96, 43547102.76
377487360, 419430400, 0.96, 43877819.87
419430400, 461373440, 1.01, 41383687.98
461373440, 503316480, 1.00, 42004013.19
503316480, 545259520, 0.98, 43013072.11
545259520, 587202560, 1.04, 40261283.82
587202560, 629145600, 1.02, 40966227.11
629145600, 671088640, 0.94, 44445348.50
671088640, 713031680, 0.99, 42503826.91
713031680, 754974720, 1.02, 40991617.15
754974720, 796917760, 0.97, 43028524.55
796917760, 838860800, 1.01, 41618577.00
838860800, 880803840, 1.05, 39964196.09
880803840, 922746880, 0.97, 43423667.29
922746880, 964689920, 0.95, 43961456.83
964689920, 1006632960, 1.01, 41360926.16
1006632960, 1048576000, 1.00, 41955118.71
1048576000, 1090519040, 0.98, 43003391.48
1090519040, 1132462080, 1.04, 40374641.12
1132462080, 1174405120, 1.04, 40336333.83
1174405120, 1216348160, 0.94, 44530607.15
1216348160, 1258291200, 1.01, 41625454.10
1258291200, 1300234240, 1.01, 41363983.04
1300234240, 1342177280, 1.02, 41313536.47
1342177280, 1384120320, 1.00, 42119227.04
1384120320, 1426063360, 1.07, 39139512.57
1426063360, 1468006400, 1.02, 41235203.06
1468006400, 1509949440, 0.94, 44544165.88
1509949440, 1551892480, 1.02, 41323147.86
1551892480, 1593835520, 1.01, 41732271.91
1593835520, 1635778560, 0.98, 43017598.27
1635778560, 1677721600, 1.08, 38702085.06
1677721600, 1719664640, 1.06, 39747977.16
1719664640, 1761607680, 0.94, 44453599.72
1761607680, 1803550720, 0.97, 43151181.03
1803550720, 1845493760, 1.02, 41317276.99
1845493760, 1887436800, 0.99, 42372138.11
1887436800, 1929379840, 0.98, 42647897.06
1929379840, 1971322880, 1.05, 39944071.19
1971322880, 2013265920, 1.01, 41510328.12
2013265920, 2055208960, 0.94, 44500292.47
2055208960, 2097152000, 1.00, 41799407.87
2097152000, 2139095040, 1.01, 41437270.80
2139095040, 2181038080, 0.97, 43066914.06
2181038080, 2222981120, 1.02, 41302088.70
2222981120, 2264924160, 1.07, 39136234.94
2264924160, 2306867200, 0.97, 43338649.66
2306867200, 2348810240, 0.98, 42688322.70
2348810240, 2390753280, 1.05, 40047625.42
2390753280, 2432696320, 1.00, 42110762.41
2432696320, 2474639360, 1.02, 41136543.50
2474639360, 2516582400, 1.05, 40075940.49
2516582400, 2558525440, 1.03, 40753441.90
2558525440, 2600468480, 0.94, 44543111.91
2600468480, 2642411520, 0.99, 42282531.39
2642411520, 2684354560, 1.01, 41360920.45
2684354560, 2726297600, 0.98, 42865640.92
2726297600, 2768240640, 1.04, 40418028.58
2768240640, 2810183680, 1.07, 39122839.41
