Using 64bit support, timing /dev/sdb from 0B to the end in 157286400B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 157286400, 2.0336, 77344470.33
157286400, 314572800, 2.0171, 77978201.89
314572800, 471859200, 2.0151, 78053040.96
471859200, 629145600, 2.0203, 77853685.77
629145600, 786432000, 2.0192, 77896985.82
786432000, 943718400, 2.0167, 77990304.17
943718400, 1101004800, 2.0203, 77852067.29
1101004800, 1258291200, 2.0191, 77901113.99
1258291200, 1415577600, 2.0205, 77845324.35
1415577600, 1572864000, 2.0149, 78061911.97
1572864000, 1730150400, 2.0168, 77986359.88
1730150400, 1887436800, 2.0190, 77901384.07
1887436800, 2044723200, 2.0203, 77852337.03
2044723200, 2202009600, 2.0203, 77853724.31
2202009600, 2359296000, 2.0156, 78035150.11
2359296000, 2516582400, 2.0203, 77852915.06
2516582400, 2673868800, 2.0190, 77902580.17
2673868800, 2831155200, 2.0203, 77852375.57
2831155200, 2988441600, 2.0158, 78027330.28
2988441600, 3145728000, 2.0163, 78008832.18
3145728000, 3303014400, 2.0168, 77988563.99
3303014400, 3460300800, 2.0190, 77901885.66
3460300800, 3617587200, 2.0203, 77852837.99
3617587200, 3774873600, 2.0190, 77901306.90
3774873600, 3932160000, 2.0168, 77989182.71
3932160000, 4089446400, 2.0203, 77854109.67
4089446400, 4246732800, 2.0190, 77902310.08
4246732800, 4404019200, 2.0203, 77854687.72
4404019200, 4561305600, 2.0190, 77902232.91
4561305600, 4718592000, 2.0168, 77988447.98
4718592000, 4875878400, 2.0230, 77749162.38
4875878400, 5033164800, 2.0203, 77853839.92
5033164800, 5190451200, 2.0203, 77852606.78
5190451200, 5347737600, 2.0155, 78036776.21
5347737600, 5505024000, 2.0202, 77855034.56
5505024000, 5662310400, 2.0190, 77902734.51
5662310400, 5819596800, 2.0202, 77855304.32
5819596800, 5976883200, 2.0198, 77874192.35
5976883200, 6134169600, 2.0163, 78005891.86
6134169600, 6291456000, 2.0168, 77989066.70
6291456000, 6448742400, 2.0190, 77904432.27
6448742400, 6606028800, 2.0202, 77854957.48
6606028800, 6763315200, 2.0150, 78056914.52
6763315200, 6920601600, 2.0168, 77989530.75
6920601600, 7077888000, 2.0202, 77855073.10
7077888000, 7235174400, 2.0190, 77902232.91
7235174400, 7392460800, 2.0202, 77855766.77
7392460800, 7549747200, 2.0190, 77902117.16
7549747200, 7707033600, 2.0167, 77990149.48
7707033600, 7864320000, 2.0190, 77903197.53
7864320000, 8021606400, 2.0203, 77853801.38
8021606400, 8178892800, 2.0203, 77854803.33
8178892800, 8336179200, 2.0155, 78037860.32
8336179200, 8493465600, 2.0203, 77853801.38
8493465600, 8650752000, 2.0190, 77904239.34
8650752000, 8808038400, 2.0202, 77854957.48
8808038400, 8965324800, 2.0198, 77872495.91
8965324800, 9122611200, 2.0162, 78009760.74
9122611200, 9279897600, 2.0167, 77991000.26
9279897600, 9437184000, 2.0190, 77902387.25
9437184000, 9594470400, 2.0203, 77853762.84
9594470400, 9751756800, 2.0189, 77905396.94
9751756800, 9909043200, 2.0162, 78009644.67
9909043200, 10066329600, 2.0168, 77989530.75
10066329600, 10223616000, 2.0190, 77903043.19
10223616000, 10380902400, 2.0202, 77856306.31
10380902400, 10538188800, 2.0190, 77902850.26
10538188800, 10695475200, 2.0169, 77985857.21
10695475200, 10852761600, 2.0190, 77903043.19
10852761600, 11010048000, 2.0202, 77855805.31
11010048000, 11167334400, 2.0203, 77853647.24
11167334400, 11324620800, 2.0150, 78059238.83
11324620800, 11481907200, 2.0168, 77989260.05
11481907200, 11639193600, 2.0190, 77902194.33
11639193600, 11796480000, 2.0203, 77854649.19
11796480000, 11953766400, 2.0197, 77876698.59
11953766400, 12111052800, 2.0162, 78012585.27
12111052800, 12268339200, 2.0168, 77987945.28
12268339200, 12425625600, 2.0190, 77904856.72
12425625600, 12582912000, 2.0363, 77242598.58
12582912000, 12740198400, 2.0190, 77902618.75
12740198400, 12897484800, 2.0162, 78009528.60
12897484800, 13054771200, 2.0168, 77989492.08
13054771200, 13212057600, 2.0191, 77899377.79
13212057600, 13369344000, 2.0201, 77859235.36
13369344000, 13526630400, 2.0190, 77903043.19
13526630400, 13683916800, 2.0169, 77986050.55
13683916800, 13841203200, 2.0190, 77905011.07
13841203200, 13998489600, 2.0203, 77854495.04
13998489600, 14155776000, 2.0242, 77703531.20
14155776000, 14313062400, 2.0149, 78060168.60
14313062400, 14470348800, 2.0167, 77990961.59
14470348800, 14627635200, 2.0190, 77902580.17
14627635200, 14784921600, 2.0202, 77856730.24
14784921600, 14942208000, 2.0198, 77872573.02
14942208000, 15099494400, 2.0162, 78012159.64
15099494400, 15256780800, 2.0168, 77987945.28
15256780800, 15414067200, 2.0189, 77905744.23
15414067200, 15571353600, 2.0203, 77853878.45
15571353600, 15728640000, 2.0190, 77903236.11
15728640000, 15885926400, 2.0242, 77701957.34
15885926400, 16043212800, 2.0168, 77988563.99
16043212800, 16200499200, 2.0190, 77903313.28
16200499200, 16357785600, 2.0202, 77857154.17
16357785600, 16515072000, 2.0189, 77905049.65
16515072000, 16672358400, 2.0168, 77988525.32
16672358400, 16829644800, 2.0189, 77906168.69
16829644800, 16986931200, 2.0202, 77855535.55
16986931200, 17144217600, 2.0202, 77857038.55
17144217600, 17301504000, 2.0190, 77902541.59
17301504000, 17458790400, 2.0167, 77990729.56
17458790400, 17616076800, 2.0190, 77903313.28
17616076800, 17773363200, 2.0202, 77855920.93
17773363200, 17930649600, 2.0198, 77871339.29
17930649600, 18087936000, 2.0162, 78012817.43
18087936000, 18245222400, 2.0162, 78011385.79
18245222400, 18402508800, 2.0157, 78029149.61
18402508800, 18559795200, 2.0200, 77863436.61
18559795200, 18717081600, 2.0191, 77900882.49
18717081600, 18874368000, 2.0202, 77858117.67
18874368000, 19031654400, 2.0168, 77988757.34
19031654400, 19188940800, 2.0190, 77904895.31
19188940800, 19346227200, 2.0202, 77856306.31
19346227200, 19503513600, 2.0190, 77903506.21
19503513600, 19660800000, 2.0162, 78011424.48
19660800000, 19818086400, 2.0155, 78037356.98
19818086400, 19975372800, 2.0203, 77852529.71
19975372800, 20132659200, 2.0161, 78013436.53
20132659200, 20289945600, 2.0190, 77904123.58
20289945600, 20447232000, 2.0168, 77989801.44
20447232000, 20604518400, 2.0190, 77902888.85
20604518400, 20761804800, 2.0202, 77857000.01
20761804800, 20919091200, 2.0198, 77873961.01
20919091200, 21076377600, 2.0162, 78011772.71
21076377600, 21233664000, 2.0162, 78010766.71
21233664000, 21390950400, 2.0156, 78035188.83
21390950400, 21548236800, 2.0201, 77859042.65
21548236800, 21705523200, 2.0190, 77901924.24
21705523200, 21862809600, 2.0247, 77682845.82
21862809600, 22020096000, 2.0207, 77837696.60
22020096000, 22177382400, 2.0185, 77923112.52
22177382400, 22334668800, 2.0203, 77852028.76
22334668800, 22491955200, 2.0189, 77907673.65
22491955200, 22649241600, 2.0162, 78009451.22
22649241600, 22806528000, 2.0155, 78038867.01
22806528000, 22963814400, 2.0202, 77855882.39
22963814400, 23121100800, 2.0202, 77856421.93
23121100800, 23278387200, 2.0190, 77903930.65
23278387200, 23435673600, 2.0167, 77990497.53
23435673600, 23592960000, 2.0190, 77902966.02
23592960000, 23750246400, 2.0202, 77856383.39
23750246400, 23907532800, 2.0198, 77873267.01
23907532800, 24064819200, 2.0162, 78012314.41
24064819200, 24222105600, 2.0203, 77854302.35
24222105600, 24379392000, 2.0155, 78039486.53
24379392000, 24536678400, 2.0202, 77857385.41
24536678400, 24693964800, 2.0190, 77904740.96
24693964800, 24851251200, 2.0202, 77854918.95
24851251200, 25008537600, 2.0167, 77990381.51
25008537600, 25165824000, 2.0190, 77903699.14
25165824000, 25323110400, 2.0162, 78010534.56
25323110400, 25480396800, 2.0190, 77902927.43
25480396800, 25637683200, 2.0202, 77856267.77
25637683200, 25794969600, 2.0155, 78038092.63
25794969600, 25952256000, 2.0202, 77858002.05
25952256000, 26109542400, 2.0202, 77855998.00
26109542400, 26266828800, 2.0190, 77904509.44
26266828800, 26424115200, 2.0168, 77989608.09
26424115200, 26581401600, 2.0190, 77904586.61
26581401600, 26738688000, 2.0203, 77853146.27
26738688000, 26895974400, 2.0197, 77876235.89
26895974400, 27053260800, 2.0162, 78012275.72
27053260800, 27210547200, 2.0202, 77855150.17
27210547200, 27367833600, 2.0155, 78036931.08
27367833600, 27525120000, 2.0202, 77856229.23
27525120000, 27682406400, 2.0189, 77907596.47
27682406400, 27839692800, 2.0202, 77855034.56
27839692800, 27996979200, 2.0167, 77990613.54
27996979200, 28154265600, 2.0190, 77904895.31
28154265600, 28311552000, 2.0202, 77857423.95
28311552000, 28468838400, 2.0149, 78060129.86
28468838400, 28626124800, 2.0203, 77851913.15
28626124800, 28783411200, 2.0154, 78042777.89
28783411200, 28940697600, 2.0203, 77854841.87
28940697600, 29097984000, 2.0202, 77856922.94
29097984000, 29255270400, 2.0189, 77905435.53
29255270400, 29412556800, 2.0162, 78010728.02
29412556800, 29569843200, 2.0155, 78039835.02
29569843200, 29727129600, 2.0202, 77855188.71
29727129600, 29884416000, 2.0197, 77876158.77
29884416000, 30041702400, 2.0162, 78009412.53
30041702400, 30198988800, 2.0202, 77855766.77
30198988800, 30356275200, 2.0155, 78040299.66
30356275200, 30513561600, 2.0162, 78010960.17
30513561600, 30670848000, 2.0190, 77902850.26
30670848000, 30828134400, 2.0202, 77858734.32
30828134400, 30985420800, 2.0163, 78006356.11
30985420800, 31142707200, 2.0155, 78039254.21
31142707200, 31299993600, 2.0202, 77856537.54
31299993600, 31457280000, 2.0189, 77905898.58
31457280000, 31614566400, 2.0202, 77855381.40
31614566400, 31771852800, 2.0155, 78039951.18
31771852800, 31929139200, 2.0202, 77855689.70
31929139200, 32086425600, 2.0246, 77687910.61
32086425600, 32243712000, 2.0219, 77791076.55
32243712000, 32400998400, 2.0232, 77741899.29
32400998400, 32558284800, 2.0231, 77744666.02
32558284800, 32715571200, 2.0225, 77770152.27
32715571200, 32872857600, 2.0271, 77591218.26
32872857600, 33030144000, 2.0232, 77742744.66
33030144000, 33187430400, 2.0267, 77607948.77
33187430400, 33344716800, 2.0271, 77590912.05
33344716800, 33502003200, 2.0219, 77790114.71
33502003200, 33659289600, 2.0271, 77590950.33
33659289600, 33816576000, 2.0232, 77743167.35
33816576000, 33973862400, 2.0259, 77638020.55
33973862400, 34131148800, 2.0231, 77743359.49
34131148800, 34288435200, 2.0271, 77590491.01
34288435200, 34445721600, 2.0259, 77637484.03
34445721600, 34603008000, 2.0232, 77740131.76
34603008000, 34760294400, 2.0230, 77748086.28
34760294400, 34917580800, 2.0224, 77771152.07
34917580800, 35074867200, 2.0272, 77588806.91
35074867200, 35232153600, 2.0272, 77589878.60
35232153600, 35389440000, 2.0260, 77635836.21
35389440000, 35546726400, 2.0620, 76277047.84
35546726400, 35704012800, 2.0767, 75738477.90
35704012800, 35861299200, 2.0767, 75738368.48
35861299200, 36018585600, 2.0762, 75755914.82
36018585600, 36175872000, 2.0768, 75734758.09
36175872000, 36333158400, 2.0806, 75596109.80
36333158400, 36490444800, 2.0762, 75757410.83
36490444800, 36647731200, 2.0780, 75692225.07
36647731200, 36805017600, 2.0762, 75756352.67
36805017600, 36962304000, 2.0766, 75740702.66
36962304000, 37119590400, 2.0767, 75736909.70
37119590400, 37276876800, 2.0762, 75756498.62
37276876800, 37434163200, 2.0767, 75738988.49
37434163200, 37591449600, 2.0762, 75757629.76
37591449600, 37748736000, 2.0767, 75736946.16
37748736000, 37906022400, 2.0767, 75737493.20
37906022400, 38063308800, 2.0762, 75758140.61
38063308800, 38220595200, 2.0767, 75738660.25
38220595200, 38377881600, 2.0767, 75737639.08
38377881600, 38535168000, 2.0761, 75758833.92
38535168000, 38692454400, 2.0768, 75736253.26
38692454400, 38849740800, 2.0761, 75758797.43
38849740800, 39007027200, 2.0768, 75735961.51
39007027200, 39164313600, 2.0767, 75739644.97
39164313600, 39321600000, 2.0762, 75755695.90
39321600000, 39478886400, 2.0779, 75693536.43
39478886400, 39636172800, 2.0762, 75757447.32
39636172800, 39793459200, 2.0767, 75738696.72
39793459200, 39950745600, 2.0767, 75737164.98
39950745600, 40108032000, 2.0762, 75757191.90
40108032000, 40265318400, 2.0767, 75739499.08
40265318400, 40422604800, 2.0767, 75737675.55
40422604800, 40579891200, 2.0762, 75757082.43
40579891200, 40737177600, 2.0770, 75726079.95
40737177600, 40894464000, 2.0799, 75622933.47
40894464000, 41051750400, 2.0767, 75738550.84
41051750400, 41209036800, 2.1221, 74117999.65
41209036800, 41366323200, 2.1329, 73742875.32
41366323200, 41523609600, 2.1341, 73700235.74
41523609600, 41680896000, 2.1324, 73759889.63
41680896000, 41838182400, 2.1328, 73745572.19
41838182400, 41995468800, 2.1342, 73698750.81
41995468800, 42152755200, 2.1329, 73743981.70
42152755200, 42310041600, 2.1334, 73726629.15
42310041600, 42467328000, 2.1329, 73744292.88
42467328000, 42624614400, 2.1336, 73717783.18
42624614400, 42781900800, 2.1328, 73744846.09
42781900800, 42939187200, 2.1342, 73699476.00
42939187200, 43096473600, 2.1328, 73744707.79
43096473600, 43253760000, 2.1336, 73717264.92
43253760000, 43411046400, 2.1329, 73744431.18
43411046400, 43568332800, 2.1341, 73700684.68
43568332800, 43725619200, 2.1329, 73744189.15
43725619200, 43882905600, 2.1336, 73717817.73
43882905600, 44040192000, 2.1328, 73745814.22
44040192000, 44197478400, 2.1342, 73697265.94
44197478400, 44354764800, 2.1328, 73747059.01
44354764800, 44512051200, 2.1342, 73699027.07
44512051200, 44669337600, 2.1323, 73762241.82
44669337600, 44826624000, 2.1334, 73725074.04
44826624000, 44983910400, 2.1329, 73742944.47
44983910400, 45141196800, 2.1341, 73701306.31
45141196800, 45298483200, 2.1329, 73743463.08
45298483200, 45455769600, 2.1336, 73717921.38
45455769600, 45613056000, 2.1329, 73743843.40
45613056000, 45770342400, 2.1341, 73700477.48
45770342400, 45927628800, 2.1388, 73539864.34
45927628800, 46084915200, 2.1605, 72802340.99
46084915200, 46242201600, 2.1605, 72800521.36
46242201600, 46399488000, 2.1632, 72711134.78
46399488000, 46556774400, 2.1605, 72801397.46
46556774400, 46714060800, 2.1610, 72783879.36
46714060800, 46871347200, 2.1597, 72827420.67
46871347200, 47028633600, 2.1592, 72846106.82
47028633600, 47185920000, 2.1605, 72800757.23
47185920000, 47343206400, 2.1604, 72803453.02
47343206400, 47500492800, 2.1605, 72802273.59
47500492800, 47657779200, 2.1592, 72844487.42
47657779200, 47815065600, 2.1605, 72802408.38
47815065600, 47972352000, 2.1610, 72785428.70
47972352000, 48129638400, 2.1592, 72843812.70
48129638400, 48286924800, 2.1607, 72794692.42
48286924800, 48444211200, 2.1603, 72808103.74
48444211200, 48601497600, 2.1597, 72829241.64
48601497600, 48758784000, 2.1592, 72845094.69
48758784000, 48916070400, 2.1759, 72285874.22
48916070400, 49073356800, 2.1876, 71899954.88
49073356800, 49230643200, 2.1870, 71919351.91
49230643200, 49387929600, 2.1876, 71899560.47
49387929600, 49545216000, 2.1870, 71918792.87
49545216000, 49702502400, 2.1875, 71901926.98
49702502400, 49859788800, 2.1875, 71902485.76
49859788800, 50017075200, 2.1863, 71942082.76
50017075200, 50174361600, 2.1875, 71901992.72
50174361600, 50331648000, 2.1875, 71901236.74
50331648000, 50488934400, 2.1870, 71918792.87
50488934400, 50646220800, 2.1875, 71903570.48
50646220800, 50803507200, 2.1870, 71918036.53
50803507200, 50960793600, 2.1863, 71940963.97
50960793600, 51118080000, 2.1876, 71900645.10
51118080000, 51275366400, 2.1869, 71920535.80
51275366400, 51432652800, 2.1868, 71923857.46
51432652800, 51589939200, 2.1875, 71902485.76
51589939200, 51747225600, 2.1870, 71918036.53
51747225600, 51904512000, 2.1875, 71902650.11
51904512000, 52061798400, 2.1870, 71918529.79
52061798400, 52219084800, 2.1875, 71902748.72
52219084800, 52376371200, 2.1876, 71900415.03
52376371200, 52533657600, 2.1870, 71918759.98
52533657600, 52690944000, 2.1869, 71920700.23
52690944000, 52848230400, 2.1880, 71886448.90
52848230400, 53005516800, 2.1904, 71806207.83
53005516800, 53162803200, 2.1875, 71900940.92
53162803200, 53320089600, 2.1870, 71920108.28
53320089600, 53477376000, 2.1875, 71901302.47
53477376000, 53634662400, 2.1875, 71902617.24
53634662400, 53791948800, 2.1870, 71918595.56
53791948800, 53949235200, 2.1869, 71923232.57
53949235200, 54106521600, 2.1874, 71904425.13
54106521600, 54263808000, 2.1858, 71957288.54
54263808000, 54421094400, 2.1875, 71902189.94
54421094400, 54578380800, 2.2025, 71413056.51
54578380800, 54735667200, 2.2546, 69763617.06
54735667200, 54892953600, 2.2529, 69814679.93
54892953600, 55050240000, 2.2536, 69792313.31
55050240000, 55207526400, 2.2531, 69809226.36
55207526400, 55364812800, 2.2548, 69755665.53
55364812800, 55522099200, 2.2532, 69806283.02
55522099200, 55679385600, 2.2542, 69774789.38
55679385600, 55836672000, 2.2531, 69808172.92
55836672000, 55993958400, 2.2524, 69830735.73
55993958400, 56151244800, 2.2548, 69754984.94
