/dev/sda: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
0, 125829120, 2.10, 59874464.03
125829120, 251658240, 2.09, 60292730.61
251658240, 377487360, 2.09, 60286548.77
377487360, 503316480, 2.09, 60283833.78
503316480, 629145600, 2.09, 60267173.73
629145600, 754974720, 2.09, 60286548.77
754974720, 880803840, 2.09, 60331641.75
880803840, 1006632960, 2.09, 60269656.27
1006632960, 1132462080, 2.09, 60296370.98
1132462080, 1258291200, 2.09, 60278577.79
1258291200, 1384120320, 2.09, 60274131.14
1384120320, 1509949440, 2.09, 60287386.42
1509949440, 1635778560, 2.09, 60277913.64
1635778560, 1761607680, 2.09, 60276238.89
1761607680, 1887436800, 2.09, 60328517.76
1887436800, 2013265920, 2.09, 60274535.35
2013265920, 2139095040, 2.09, 60278058.02
2139095040, 2264924160, 2.09, 60249830.50
2264924160, 2390753280, 2.09, 60288455.18
2390753280, 2516582400, 2.09, 60281407.83
2516582400, 2642411520, 2.09, 60287733.04
2642411520, 2768240640, 2.09, 60312613.54
2768240640, 2894069760, 2.09, 60286491.00
2894069760, 3019898880, 2.09, 60286924.26
3019898880, 3145728000, 2.09, 60264547.07
3145728000, 3271557120, 2.09, 60289697.30
3271557120, 3397386240, 2.09, 60287530.84
3397386240, 3523215360, 2.09, 60277162.88
3523215360, 3649044480, 2.09, 60286548.77
3649044480, 3774873600, 2.09, 60332798.87
3774873600, 3900702720, 2.09, 60268039.71
3900702720, 4026531840, 2.09, 60284064.83
4026531840, 4152360960, 2.09, 60283862.66
4152360960, 4278190080, 2.09, 60267404.65
4278190080, 4404019200, 2.09, 60289812.85
4404019200, 4529848320, 2.09, 60282245.33
4529848320, 4655677440, 2.09, 60280454.82
4655677440, 4781506560, 2.09, 60297786.80
4781506560, 4907335680, 2.09, 60279357.47
4907335680, 5033164800, 2.09, 60273669.18
5033164800, 5158993920, 2.09, 60284642.47
5158993920, 5284823040, 2.09, 60276816.38
5284823040, 5410652160, 2.09, 60276469.88
5410652160, 5536481280, 2.09, 60328257.44
5536481280, 5662310400, 2.09, 60276325.51
5662310400, 5788139520, 2.09, 60277220.63
5788139520, 5913968640, 2.09, 60303508.54
5913968640, 6039797760, 2.09, 60268732.51
6039797760, 6165626880, 2.09, 60286173.27
6165626880, 6291456000, 2.09, 60287761.93
6291456000, 6417285120, 2.09, 60265528.43
6417285120, 6543114240, 2.09, 60329935.09
6543114240, 6668943360, 2.09, 60284758.00
6668943360, 6794772480, 2.09, 60266365.50
6794772480, 6920601600, 2.09, 60286404.35
6920601600, 7046430720, 2.09, 60257591.87
7046430720, 7172259840, 2.09, 60279646.24
7172259840, 7298088960, 2.09, 60286231.04
7298088960, 7423918080, 2.09, 60327476.50
7423918080, 7549747200, 2.09, 60266711.88
7549747200, 7675576320, 2.09, 60281292.31
7675576320, 7801405440, 2.09, 60282245.33
7801405440, 7927234560, 2.09, 60267953.11
7927234560, 8053063680, 2.09, 60287935.24
8053063680, 8178892800, 2.09, 60277076.25
8178892800, 8304721920, 2.09, 60336096.90
8304721920, 8430551040, 2.09, 60286173.27
8430551040, 8556380160, 2.09, 60282851.82
8556380160, 8682209280, 2.09, 60272283.37
8682209280, 8808038400, 2.09, 60284815.77
8808038400, 8933867520, 2.09, 60278202.40
