/dev/sdb: Reading from 0 to 131072000 in 524288 byte chunks.
0, 524288, 0.49, 1065776.92
524288, 1048576, 0.49, 1065960.13
1048576, 1572864, 0.49, 1076802.87
1572864, 2097152, 0.49, 1074743.79
2097152, 2621440, 0.49, 1074686.18
2621440, 3145728, 0.49, 1068103.09
3145728, 3670016, 0.49, 1074673.99
3670016, 4194304, 0.49, 1074675.02
4194304, 4718592, 0.49, 1074661.98
4718592, 5242880, 0.49, 1068100.20
5242880, 5767168, 0.49, 1074671.96
5767168, 6291456, 0.49, 1074863.18
6291456, 6815744, 0.49, 1076883.05
6815744, 7340032, 0.49, 1074664.17
7340032, 7864320, 0.49, 1065936.00
7864320, 8388608, 0.49, 1076884.99
8388608, 8912896, 0.49, 1074667.71
8912896, 9437184, 0.49, 1076884.35
9437184, 9961472, 0.49, 1065932.32
9961472, 10485760, 0.49, 1074665.42
10485760, 11010048, 0.49, 1074674.78
11010048, 11534336, 0.49, 1074600.53
11534336, 12058624, 0.49, 1068311.59
12058624, 12582912, 0.49, 1074622.80
12582912, 13107200, 0.49, 1074712.74
13107200, 13631488, 0.49, 1076889.26
13631488, 14155776, 0.49, 1065921.85
14155776, 14680064, 0.49, 1074679.56
14680064, 15204352, 0.49, 1076864.18
15204352, 15728640, 0.49, 1074690.58
15728640, 16252928, 0.49, 1072455.25
16252928, 16777216, 0.67, 780398.63
16777216, 17301504, 0.49, 1072625.37
17301504, 17825792, 0.49, 1076877.51
17825792, 18350080, 0.49, 1074667.58
18350080, 18874368, 0.49, 1065935.70
18874368, 19398656, 0.49, 1076875.96
19398656, 19922944, 0.49, 1074612.70
19922944, 20447232, 0.49, 1074719.19
20447232, 20971520, 0.49, 1068061.14
20971520, 21495808, 0.49, 1074721.03
21495808, 22020096, 0.49, 1076885.19
22020096, 22544384, 0.49, 1074653.01
22544384, 23068672, 0.49, 1066188.66
23068672, 23592960, 0.49, 1076868.41
23592960, 24117248, 0.49, 1074690.70
24117248, 24641536, 0.49, 1074653.62
24641536, 25165824, 0.49, 1068129.13
25165824, 25690112, 0.49, 1074643.32
25690112, 26214400, 0.49, 1076879.43
26214400, 26738688, 0.49, 1074669.35
26738688, 27262976, 0.49, 1065951.85
27262976, 27787264, 0.49, 1076796.00
27787264, 28311552, 0.49, 1074755.36
28311552, 28835840, 0.49, 1077046.19
28835840, 29360128, 0.49, 1074675.05
29360128, 29884416, 0.49, 1065921.27
29884416, 30408704, 0.49, 1076895.62
30408704, 30932992, 0.49, 1074666.57
30932992, 31457280, 0.49, 1074669.36
31457280, 31981568, 0.49, 1068091.31
31981568, 32505856, 0.49, 1074693.41
32505856, 33030144, 0.68, 765581.58
33030144, 33554432, 0.49, 1076892.73
33554432, 34078720, 0.49, 1066170.54
34078720, 34603008, 0.49, 1076880.77
34603008, 35127296, 0.49, 1074657.68
35127296, 35651584, 0.49, 1074690.26
35651584, 36175872, 0.49, 1065911.56
36175872, 36700160, 0.49, 1074690.96
36700160, 37224448, 0.49, 1074592.59
37224448, 37748736, 0.49, 1076961.74
37748736, 38273024, 0.49, 1065905.12
38273024, 38797312, 0.49, 1076894.13
38797312, 39321600, 0.49, 1074668.74
39321600, 39845888, 0.49, 1077056.55
39845888, 40370176, 0.49, 1065920.72
40370176, 40894464, 0.49, 1074682.91
40894464, 41418752, 0.49, 1076877.24
41418752, 41943040, 0.49, 1074677.50
41943040, 42467328, 0.49, 1074602.22
42467328, 42991616, 0.49, 1068178.55
42991616, 43515904, 0.49, 1074668.09
43515904, 44040192, 0.49, 1074663.87
44040192, 44564480, 0.49, 1076876.73
44564480, 45088768, 0.49, 1065943.14
45088768, 45613056, 0.49, 1074874.62
45613056, 46137344, 0.49, 1076883.60
46137344, 46661632, 0.49, 1074664.44
46661632, 47185920, 0.49, 1065924.98
47185920, 47710208, 0.49, 1076889.22
47710208, 48234496, 0.49, 1074683.07
48234496, 48758784, 0.49, 1074661.74
48758784, 49283072, 0.69, 761120.06
49283072, 49807360, 0.49, 1074721.50
49807360, 50331648, 0.49, 1074674.52
50331648, 50855936, 0.49, 1074769.76
50855936, 51380224, 0.49, 1076956.02
51380224, 51904512, 0.49, 1065930.45
51904512, 52428800, 0.49, 1074670.63
52428800, 52953088, 0.49, 1076873.38
52953088, 53477376, 0.49, 1074677.74
53477376, 54001664, 0.49, 1068103.03
54001664, 54525952, 0.49, 1074674.94
54525952, 55050240, 0.49, 1074672.27
55050240, 55574528, 0.49, 1076869.61
55574528, 56098816, 0.49, 1065940.74
56098816, 56623104, 0.49, 1074865.84
56623104, 57147392, 0.49, 1076873.64
57147392, 57671680, 0.49, 1072481.65
57671680, 58195968, 0.49, 1065926.58
58195968, 58720256, 0.49, 1076953.88
58720256, 59244544, 0.49, 1074667.37
59244544, 59768832, 0.49, 1074676.76
59768832, 60293120, 0.49, 1076870.76
60293120, 60817408, 0.49, 1065928.59
60817408, 61341696, 0.49, 1076831.83
61341696, 61865984, 0.49, 1074705.30
61865984, 62390272, 0.49, 1074812.03
62390272, 62914560, 0.49, 1068133.48
62914560, 63438848, 0.49, 1074667.99
63438848, 63963136, 0.49, 1076885.38
63963136, 64487424, 0.49, 1074683.95
64487424, 65011712, 0.49, 1065913.74
65011712, 65536000, 0.49, 1076887.57
65536000, 66060288, 0.68, 766708.17
66060288, 66584576, 0.49, 1074667.35
66584576, 67108864, 0.49, 1068102.27
67108864, 67633152, 0.49, 1074828.03
67633152, 68157440, 0.49, 1074675.01
68157440, 68681728, 0.49, 1076870.22
68681728, 69206016, 0.49, 1065940.25
69206016, 69730304, 0.49, 1076819.17
69730304, 70254592, 0.49, 1074716.78
70254592, 70778880, 0.49, 1074610.31
70778880, 71303168, 0.49, 1068160.81
71303168, 71827456, 0.49, 1074690.39
71827456, 72351744, 0.49, 1074637.60
72351744, 72876032, 0.49, 1076889.63
72876032, 73400320, 0.49, 1074899.38
73400320, 73924608, 0.49, 1065951.80
73924608, 74448896, 0.49, 1076854.78
74448896, 74973184, 0.49, 1074692.13
74973184, 75497472, 0.49, 1076857.29
75497472, 76021760, 0.49, 1065957.31
76021760, 76546048, 0.49, 1074632.74
76546048, 77070336, 0.49, 1072499.72
77070336, 77594624, 0.49, 1072297.75
77594624, 78118912, 0.49, 1066121.18
78118912, 78643200, 0.49, 1076471.53
78643200, 79167488, 0.49, 1075326.48
79167488, 79691776, 0.49, 1074661.91
79691776, 80216064, 0.49, 1068114.82
80216064, 80740352, 0.49, 1074653.67
80740352, 81264640, 0.49, 1074629.75
81264640, 81788928, 0.49, 1076931.93
81788928, 82313216, 0.69, 760040.93
82313216, 82837504, 0.49, 1076864.87
82837504, 83361792, 0.49, 1074692.67
83361792, 83886080, 0.49, 1074653.99
83886080, 84410368, 0.49, 1068371.60
84410368, 84934656, 0.49, 1074660.42
84934656, 85458944, 0.49, 1074679.52
85458944, 85983232, 0.49, 1076863.10
85983232, 86507520, 0.49, 1072488.75
86507520, 87031808, 0.49, 1065859.91
87031808, 87556096, 0.49, 1076962.47
87556096, 88080384, 0.49, 1074659.45
88080384, 88604672, 0.49, 1076879.28
88604672, 89128960, 0.49, 1065918.75
89128960, 89653248, 0.49, 1074688.95
89653248, 90177536, 0.49, 1077108.66
90177536, 90701824, 0.49, 1074674.06
90701824, 91226112, 0.49, 1065922.19
91226112, 91750400, 0.49, 1076896.58
91750400, 92274688, 0.49, 1074666.41
92274688, 92798976, 0.49, 1074676.39
92798976, 93323264, 0.49, 1068101.33
93323264, 93847552, 0.49, 1074679.75
93847552, 94371840, 0.49, 1076871.82
94371840, 94896128, 0.49, 1074673.79
94896128, 95420416, 0.49, 1074669.40
95420416, 95944704, 0.49, 1068365.61
95944704, 96468992, 0.49, 1074661.29
96468992, 96993280, 0.49, 1074677.24
96993280, 97517568, 0.49, 1076871.35
97517568, 98041856, 0.49, 1065937.25
98041856, 98566144, 0.67, 783904.49
98566144, 99090432, 0.49, 1074674.21
99090432, 99614720, 0.49, 1072408.78
99614720, 100139008, 0.49, 1066001.94
100139008, 100663296, 0.49, 1076873.11
100663296, 101187584, 0.49, 1074853.88
101187584, 101711872, 0.49, 1074671.24
101711872, 102236160, 0.49, 1068109.09
102236160, 102760448, 0.49, 1074664.97
102760448, 103284736, 0.49, 1076880.02
103284736, 103809024, 0.49, 1074674.47
103809024, 104333312, 0.49, 1065940.49
104333312, 104857600, 0.49, 1074660.31
104857600, 105381888, 0.49, 1076884.63
105381888, 105906176, 0.49, 1074664.93
105906176, 106430464, 0.49, 1068118.98
106430464, 106954752, 0.49, 1075133.28
106954752, 107479040, 0.49, 1074678.47
107479040, 108003328, 0.49, 1076864.43
108003328, 108527616, 0.49, 1072476.73
108527616, 109051904, 0.49, 1065926.19
109051904, 109576192, 0.49, 1074669.14
109576192, 110100480, 0.49, 1076831.03
110100480, 110624768, 0.49, 1074715.77
110624768, 111149056, 0.49, 1068048.91
111149056, 111673344, 0.49, 1074714.39
111673344, 112197632, 0.49, 1074685.02
112197632, 112721920, 0.49, 1077021.28
112721920, 113246208, 0.49, 1065946.84
113246208, 113770496, 0.49, 1074661.66
113770496, 114294784, 0.49, 1074695.74
114294784, 114819072, 0.67, 786234.35
114819072, 115343360, 0.49, 1065930.78
115343360, 115867648, 0.49, 1074761.96
115867648, 116391936, 0.49, 1076871.14
116391936, 116916224, 0.49, 1074675.12
116916224, 117440512, 0.49, 1065929.20
117440512, 117964800, 0.49, 1074928.67
117964800, 118489088, 0.49, 1076826.91
118489088, 119013376, 0.49, 1074717.75
119013376, 119537664, 0.49, 1065867.94
119537664, 120061952, 0.49, 1074731.10
120061952, 120586240, 0.49, 1074680.05
120586240, 121110528, 0.49, 1074652.90
121110528, 121634816, 0.49, 1076893.20
121634816, 122159104, 0.49, 1065915.57
122159104, 122683392, 0.49, 1074700.39
122683392, 123207680, 0.49, 1076849.37
123207680, 123731968, 0.49, 1074928.56
123731968, 124256256, 0.49, 1065926.41
124256256, 124780544, 0.49, 1074690.46
124780544, 125304832, 0.49, 1076868.77
125304832, 125829120, 0.49, 1074693.27
125829120, 126353408, 0.49, 1068022.86
126353408, 126877696, 0.49, 1074761.55
126877696, 127401984, 0.49, 1074632.88
127401984, 127926272, 0.49, 1076896.97
127926272, 128450560, 0.49, 1065932.89
128450560, 128974848, 0.49, 1074667.10
128974848, 129499136, 0.49, 1077114.77
129499136, 130023424, 0.49, 1074683.47
130023424, 130547712, 0.49, 1076879.04
130547712, 131072000, 0.54, 962269.36
