/dev/nvme0n1: Reading from 0 to 2000398934016 in 3221225472 byte chunks.
0, 2147479552, 0.634, 3384560642.89
2147479552, 4294959104, 0.621, 3459284666.21
4294959104, 6442438656, 0.620, 3461645671.09
6442438656, 8589918208, 0.620, 3461680066.71
8589918208, 10737397760, 0.621, 3460198499.66
10737397760, 12884877312, 0.620, 3461310511.41
12884877312, 15032356864, 0.621, 3460539884.81
15032356864, 17179836416, 0.621, 3459139555.43
17179836416, 19327315968, 0.620, 3461505417.25
19327315968, 21474795520, 0.621, 3460710047.74
21474795520, 23622275072, 0.621, 3459557836.49
23622275072, 25769754624, 0.621, 3458118346.03
25769754624, 27917234176, 0.620, 3461837355.58
27917234176, 30064713728, 0.620, 3461261473.18
30064713728, 32212193280, 0.620, 3462290049.61
32212193280, 34359672832, 0.620, 3463537713.94
34359672832, 36507152384, 0.621, 3459375482.27
36507152384, 38654631936, 0.620, 3462312852.65
38654631936, 40802111488, 0.621, 3458309439.57
40802111488, 42949591040, 0.615, 3492582390.21
42949591040, 45097070592, 0.621, 3460807402.76
45097070592, 47244550144, 0.620, 3463151962.22
47244550144, 49392029696, 0.620, 3461032674.36
49392029696, 51539509248, 0.620, 3461054350.79
51539509248, 53686988800, 0.621, 3459354551.30
53686988800, 55834468352, 0.620, 3463049264.86
55834468352, 57981947904, 0.620, 3461055516.62
57981947904, 60129427456, 0.620, 3461886438.04
60129427456, 62276907008, 0.620, 3462344168.95
62276907008, 64424386560, 0.620, 3461966541.14
64424386560, 66571866112, 0.621, 3459408144.22
66571866112, 68719345664, 0.620, 3461896517.00
68719345664, 70866825216, 0.620, 3461585943.53
70866825216, 73014304768, 0.620, 3461500814.11
73014304768, 75161784320, 0.620, 3462478394.43
75161784320, 77309263872, 0.621, 3460311504.77
77309263872, 79456743424, 0.620, 3460997577.62
79456743424, 81604222976, 0.621, 3460393481.02
81604222976, 83751702528, 0.620, 3461603051.38
83751702528, 85899182080, 0.621, 3460558047.44
85899182080, 88046661632, 0.620, 3461520889.48
88046661632, 90194141184, 0.620, 3464270584.50
90194141184, 92341620736, 0.620, 3462719952.84
92341620736, 94489100288, 0.621, 3460775578.84
94489100288, 96636579840, 0.621, 3459390066.11
96636579840, 98784059392, 0.620, 3461171272.12
98784059392, 100931538944, 0.620, 3462334852.15
100931538944, 103079018496, 0.621, 3460808802.67
103079018496, 105226498048, 0.620, 3461143748.04
105226498048, 107373977600, 0.621, 3459656508.95
107373977600, 109521457152, 0.621, 3459392858.06
109521457152, 111668936704, 0.620, 3462709176.73
111668936704, 113816416256, 0.620, 3461971469.22
113816416256, 115963895808, 0.619, 3468501863.98
115963895808, 118111375360, 0.617, 3482724870.64
118111375360, 120258854912, 0.621, 3460870634.03
120258854912, 122406334464, 0.619, 3466967626.32
122406334464, 124553814016, 0.621, 3460322422.07
124553814016, 126701293568, 0.620, 3461099941.36
126701293568, 128848773120, 0.620, 3462301922.78
128848773120, 130996252672, 0.620, 3462598376.62
130996252672, 133143732224, 0.621, 3460487082.11
133143732224, 135291211776, 0.620, 3461600869.65
135291211776, 137438691328, 0.620, 3461151206.39
137438691328, 139586170880, 0.620, 3461233612.94
139586170880, 141733650432, 0.620, 3462391551.97
141733650432, 143881129984, 0.620, 3460975968.83
143881129984, 146028609536, 0.621, 3460077568.73
146028609536, 148176089088, 0.615, 3492069735.76
148176089088, 150323568640, 0.620, 3463773229.90
150323568640, 152471048192, 0.620, 3461469172.72
152471048192, 154618527744, 0.620, 3461001705.30
154618527744, 156766007296, 0.620, 3462206721.98
156766007296, 158913486848, 0.620, 3462123309.05
158913486848, 161060966400, 0.621, 3460591239.21
161060966400, 163208445952, 0.620, 3461085086.50
163208445952, 165355925504, 0.621, 3455753679.17
165355925504, 167503405056, 0.620, 3461458203.55
167503405056, 169650884608, 0.620, 3462014862.63
169650884608, 171798364160, 0.620, 3462244712.36
171798364160, 173945843712, 0.620, 3461549831.23
173945843712, 176093323264, 0.620, 3463509761.19
176093323264, 178240802816, 0.621, 3459541896.94
178240802816, 180388282368, 0.621, 3460259439.43
180388282368, 182535761920, 0.620, 3461357085.07
182535761920, 184683241472, 0.622, 3451201150.13
184683241472, 186830721024, 0.620, 3461271509.45
186830721024, 188978200576, 0.620, 3461640453.78
188978200576, 191125680128, 0.620, 3460931826.16
191125680128, 193273159680, 0.621, 3457515927.60
193273159680, 195420639232, 0.621, 3460657262.15
195420639232, 197568118784, 0.620, 3461481910.67
197568118784, 199715598336, 0.620, 3462354585.51
199715598336, 201863077888, 0.620, 3461930303.70
201863077888, 204010557440, 0.620, 3461059159.14
204010557440, 206158036992, 0.621, 3459338240.25
206158036992, 208305516544, 0.621, 3459292071.97
208305516544, 210452996096, 0.620, 3460890467.83
210452996096, 212600475648, 0.621, 3460408263.03
212600475648, 214747955200, 0.621, 3460756945.45
214747955200, 216895434752, 0.621, 3460278022.86
216895434752, 219042914304, 0.621, 3460524900.93
219042914304, 221190393856, 0.620, 3461534531.71
221190393856, 223337873408, 0.620, 3461314985.73
223337873408, 225485352960, 0.620, 3462083021.78
225485352960, 227632832512, 0.621, 3460799499.71
227632832512, 229780312064, 0.621, 3459949254.38
229780312064, 231927791616, 0.621, 3460667177.80
231927791616, 234075271168, 0.621, 3459461928.29
234075271168, 236222750720, 0.620, 3462033409.11
236222750720, 238370230272, 0.620, 3462338413.63
238370230272, 240517709824, 0.620, 3462443927.12
240517709824, 242665189376, 0.620, 3462972043.40
242665189376, 244812668928, 0.621, 3460380299.43
244812668928, 246960148480, 0.621, 3459657116.47
246960148480, 249107628032, 0.621, 3459913984.51
249107628032, 251255107584, 0.620, 3461783207.45
251255107584, 253402587136, 0.615, 3494183221.33
253402587136, 255550066688, 0.621, 3460497593.45
255550066688, 257697546240, 0.620, 3462634611.30
257697546240, 259845025792, 0.621, 3460391456.94
