/dev/sda: Reading from 0 to 400088457216 in 83886080 byte chunks.
0, 83886080, 1.09, 77256720.17
83886080, 167772160, 1.09, 77000507.51
167772160, 251658240, 1.08, 77528519.23
251658240, 335544320, 1.07, 78195854.98
335544320, 419430400, 1.07, 78094620.22
419430400, 503316480, 1.10, 76552845.89
503316480, 587202560, 1.07, 78197041.31
587202560, 671088640, 1.07, 78100547.56
671088640, 754974720, 1.08, 77792777.72
754974720, 838860800, 1.10, 76373814.79
838860800, 922746880, 1.07, 78550408.33
922746880, 1006632960, 1.07, 78228217.74
1006632960, 1090519040, 1.09, 76749731.27
1090519040, 1174405120, 1.09, 76847064.56
1174405120, 1258291200, 1.06, 78770183.89
1258291200, 1342177280, 1.07, 78302938.45
1342177280, 1426063360, 1.10, 75990293.37
1426063360, 1509949440, 1.08, 77861954.39
1509949440, 1593835520, 1.07, 78358261.86
1593835520, 1677721600, 1.08, 77651965.57
1677721600, 1761607680, 1.10, 75919640.29
1761607680, 1845493760, 1.07, 78574228.70
1845493760, 1929379840, 1.07, 78723660.03
1929379840, 2013265920, 1.09, 76692813.25
2013265920, 2097152000, 1.09, 77049438.48
2097152000, 2181038080, 1.07, 78124007.35
2181038080, 2264924160, 1.07, 78509362.46
2264924160, 2348810240, 1.10, 76112165.69
2348810240, 2432696320, 1.07, 78214459.96
2432696320, 2516582400, 1.07, 78213766.95
2516582400, 2600468480, 1.08, 77957218.24
2600468480, 2684354560, 1.09, 76671654.18
2684354560, 2768240640, 1.07, 78213212.43
2768240640, 2852126720, 1.07, 78093966.19
2852126720, 2936012800, 1.08, 77393312.25
2936012800, 3019898880, 1.09, 77207300.82
3019898880, 3103784960, 1.07, 78187707.05
3103784960, 3187671040, 1.07, 78114940.25
3187671040, 3271557120, 1.09, 76854511.63
3271557120, 3355443200, 1.08, 77626064.73
3355443200, 3439329280, 1.07, 78237477.97
3439329280, 3523215360, 1.07, 78093893.27
3523215360, 3607101440, 1.10, 76388439.61
3607101440, 3690987520, 1.07, 78444167.22
3690987520, 3774873600, 1.08, 77968574.06
3774873600, 3858759680, 1.08, 77532107.48
3858759680, 3942645760, 1.10, 76416005.35
3942645760, 4026531840, 1.07, 78648307.89
4026531840, 4110417920, 1.07, 78329106.01
4110417920, 4194304000, 1.10, 76371119.32
4194304000, 4278190080, 1.08, 77441564.32
4278190080, 4362076160, 1.07, 78318823.99
4362076160, 4445962240, 1.07, 78198457.15
4445962240, 4529848320, 1.11, 75907209.58
4529848320, 4613734400, 1.08, 78023553.78
4613734400, 4697620480, 1.07, 78478529.19
4697620480, 4781506560, 1.08, 77371606.38
4781506560, 4865392640, 1.10, 76394260.64
4865392640, 4949278720, 1.07, 78351353.26
4949278720, 5033164800, 1.07, 78696149.75
5033164800, 5117050880, 1.10, 76475643.03
5117050880, 5200936960, 1.08, 77423854.69
5200936960, 5284823040, 1.08, 78023310.67
5284823040, 5368709120, 1.07, 78465869.15
5368709120, 5452595200, 1.10, 76356453.80
5452595200, 5536481280, 1.07, 78118368.24
5536481280, 5620367360, 1.07, 78192811.73
5620367360, 5704253440, 1.08, 77717573.84
5704253440, 5788139520, 1.09, 76893577.59
5788139520, 5872025600, 1.07, 78108916.68
5872025600, 5955911680, 1.07, 78227137.63
5955911680, 6039797760, 1.09, 77255945.27
6039797760, 6123683840, 1.08, 77341996.27
6123683840, 6207569920, 1.07, 78215943.16
6207569920, 6291456000, 1.07, 78092552.09
6291456000, 6375342080, 1.09, 76724762.46
6375342080, 6459228160, 1.08, 77917846.67
6459228160, 6543114240, 1.07, 78197360.29
6543114240, 6627000320, 1.07, 78286268.90
6627000320, 6710886400, 1.10, 76081207.88
6710886400, 6794772480, 1.07, 78474045.42
6794772480, 6878658560, 1.07, 78106400.39
6878658560, 6962544640, 1.09, 77196058.59
6962544640, 7046430720, 1.10, 76569751.01
7046430720, 7130316800, 1.07, 78732168.11
7130316800, 7214202880, 1.07, 78614159.36
7214202880, 7298088960, 1.11, 75902178.43
7298088960, 7381975040, 1.08, 77621588.63
7381975040, 7465861120, 1.07, 78461925.05
7465861120, 7549747200, 1.08, 77913584.71
7549747200, 7633633280, 1.11, 75886615.72
7633633280, 7717519360, 1.07, 78241268.54
7717519360, 7801405440, 1.06, 78780828.70
7801405440, 7885291520, 1.09, 76882192.24
7885291520, 7969177600, 1.09, 76699349.64
7969177600, 8053063680, 1.07, 78238724.30
8053063680, 8136949760, 1.07, 78668498.44
8136949760, 8220835840, 1.10, 76299270.16
8220835840, 8304721920, 1.08, 77728899.99
8304721920, 8388608000, 1.07, 78219282.80
8388608000, 8472494080, 1.07, 78117823.15
8472494080, 8556380160, 1.10, 76504784.69
8556380160, 8640266240, 1.07, 78108459.36
8640266240, 8724152320, 1.07, 78196733.04
8724152320, 8808038400, 1.08, 77660390.89
8808038400, 8891924480, 1.09, 76957546.03
8891924480, 8975810560, 1.07, 78200148.75
8975810560, 9059696640, 1.07, 78104915.59
9059696640, 9143582720, 1.09, 77101146.21
9143582720, 9227468800, 1.08, 77611720.64
9227468800, 9311354880, 1.09, 76912378.64
9311354880, 9395240960, 1.07, 78104483.11
9395240960, 9479127040, 1.10, 76556260.76
9479127040, 9563013120, 1.07, 78159864.92
9563013120, 9646899200, 1.07, 78112341.30
9646899200, 9730785280, 1.08, 77955029.15
9730785280, 9814671360, 1.10, 76232546.75
9814671360, 9898557440, 1.07, 78554801.59
9898557440, 9982443520, 1.07, 78192969.52
9982443520, 10066329600, 1.09, 76804044.78
10066329600, 10150215680, 1.09, 76832168.76
10150215680, 10234101760, 1.07, 78751855.46
10234101760, 10317987840, 1.07, 78435782.28
10317987840, 10401873920, 1.11, 75888941.79
10401873920, 10485760000, 1.08, 77819499.95
10485760000, 10569646080, 1.07, 78479758.10
10569646080, 10653532160, 1.08, 77583786.06
10653532160, 10737418240, 1.10, 76011873.64
10737418240, 10821304320, 1.07, 78544172.46
10821304320, 10905190400, 1.07, 78626187.16
10905190400, 10989076480, 1.09, 76725059.86
10989076480, 11072962560, 1.09, 77002378.24
11072962560, 11156848640, 1.07, 78138317.93
11156848640, 11240734720, 1.07, 78616684.90
11240734720, 11324620800, 1.10, 76141995.87
11324620800, 11408506880, 1.07, 78155375.47
11408506880, 11492392960, 1.07, 78112764.99
11492392960, 11576279040, 1.08, 77949679.65
11576279040, 11660165120, 1.09, 76645417.95
11660165120, 11744051200, 1.07, 78204247.45
11744051200, 11827937280, 1.07, 78096868.84
11827937280, 11911823360, 1.08, 77529647.85
11911823360, 11995709440, 1.09, 77181219.64
11995709440, 12079595520, 1.07, 78110256.96
12079595520, 12163481600, 1.07, 78090000.87
12163481600, 12247367680, 1.09, 76957079.36
12247367680, 12331253760, 1.08, 77752286.55
12331253760, 12415139840, 1.07, 78094746.50
12415139840, 12499025920, 1.07, 78211206.05
12499025920, 12582912000, 1.10, 76311248.23
12582912000, 12666798080, 1.07, 78563541.26
12666798080, 12750684160, 1.08, 77870804.33
12750684160, 12834570240, 1.08, 77642571.63
12834570240, 12918456320, 1.10, 76393986.32
12918456320, 13002342400, 1.07, 78693898.08
13002342400, 13086228480, 1.07, 78321532.27
13086228480, 13170114560, 1.10, 76390783.26
13170114560, 13254000640, 1.09, 77294706.64
13254000640, 13337886720, 1.07, 78473460.63
13337886720, 13421772800, 1.07, 78205154.72
13421772800, 13505658880, 1.11, 75905197.09
13505658880, 13589544960, 1.07, 78038670.66
13589544960, 13673431040, 1.07, 78457159.78
13673431040, 13757317120, 1.08, 77392985.23
13757317120, 13841203200, 1.10, 76261982.47
13841203200, 13925089280, 1.07, 78480847.92
13925089280, 14008975360, 1.07, 78591641.16
14008975360, 14092861440, 1.10, 76566587.43
14092861440, 14176747520, 1.08, 77384344.92
14176747520, 14260633600, 1.08, 77925395.17
14260633600, 14344519680, 1.07, 78586800.56
14344519680, 14428405760, 1.10, 76239401.94
14428405760, 14512291840, 1.07, 78200484.31
14512291840, 14596177920, 1.07, 78097587.92
14596177920, 14680064000, 1.08, 77838126.75
14680064000, 14763950080, 1.09, 76884594.55
14763950080, 14847836160, 1.07, 78109086.87
14847836160, 14931722240, 1.07, 78093442.37
14931722240, 15015608320, 1.08, 77365074.14
15015608320, 15099494400, 1.08, 77339288.72
15099494400, 15183380480, 1.07, 78120864.35
15183380480, 15267266560, 1.07, 78169816.71
15267266560, 15351152640, 1.09, 76714206.81
15351152640, 15435038720, 1.08, 77908039.17
15435038720, 15518924800, 1.07, 78090808.73
15518924800, 15602810880, 1.07, 78433036.25
15602810880, 15686696960, 1.12, 75042445.40
15686696960, 15770583040, 1.05, 79612210.04
15770583040, 15854469120, 1.07, 78084820.06
15854469120, 15938355200, 1.09, 77133580.87
15938355200, 16022241280, 1.09, 76656459.31
16022241280, 16106127360, 1.07, 78717418.28
16106127360, 16190013440, 1.07, 78650225.19
16190013440, 16273899520, 1.11, 75889303.32
16273899520, 16357785600, 1.08, 77509358.20
16357785600, 16441671680, 1.07, 78458765.80
16441671680, 16525557760, 1.08, 77923259.48
16525557760, 16609443840, 1.11, 75889504.62
16609443840, 16693329920, 1.07, 78322687.90
16693329920, 16777216000, 1.06, 78778245.93
16777216000, 16861102080, 1.09, 76909614.98
16861102080, 16944988160, 1.09, 76653186.57
16944988160, 17028874240, 1.07, 78274470.64
17028874240, 17112760320, 1.07, 78533750.90
17112760320, 17196646400, 1.10, 76319084.93
17196646400, 17280532480, 1.08, 77826594.51
17280532480, 17364418560, 1.08, 77795271.89
17364418560, 17448304640, 1.07, 78550530.94
17448304640, 17532190720, 1.10, 76473305.68
17532190720, 17616076800, 1.07, 78112820.20
17616076800, 17699962880, 1.07, 78090871.90
17699962880, 17783848960, 1.08, 77683861.98
17783848960, 17867735040, 1.09, 77040595.73
17867735040, 17951621120, 1.07, 78091728.42
17951621120, 18035507200, 1.07, 78217053.30
18035507200, 18119393280, 1.09, 77123192.09
18119393280, 18203279360, 1.08, 77478415.82
18203279360, 18287165440, 1.07, 78220654.88
18287165440, 18371051520, 1.07, 78090933.91
18371051520, 18454937600, 1.10, 76571578.86
18454937600, 18538823680, 1.07, 78052815.62
18538823680, 18622709760, 1.07, 78212307.23
18622709760, 18706595840, 1.08, 77880659.51
18706595840, 18790481920, 1.10, 76225559.25
18790481920, 18874368000, 1.07, 78633367.66
18874368000, 18958254080, 1.07, 78194366.27
18958254080, 19042140160, 1.09, 76825745.51
19042140160, 19126026240, 1.09, 76814662.37
19126026240, 19209912320, 1.07, 78760135.74
19209912320, 19293798400, 1.07, 78328839.42
19293798400, 19377684480, 1.10, 76008284.37
19377684480, 19461570560, 1.08, 77796613.56
19461570560, 19545456640, 1.07, 78360167.97
19545456640, 19629342720, 1.08, 77721744.74
19629342720, 19713228800, 1.11, 75840965.97
19713228800, 19797114880, 1.07, 78597731.61
19797114880, 19881000960, 1.07, 78735551.68
19881000960, 19964887040, 1.09, 76728423.65
19964887040, 20048773120, 1.09, 76972075.27
20048773120, 20132659200, 1.07, 78133319.05
20132659200, 20216545280, 1.07, 78520818.29
20216545280, 20300431360, 1.10, 76160787.79
20300431360, 20384317440, 1.07, 78131038.35
20384317440, 20468203520, 1.07, 78211196.64
20468203520, 20552089600, 1.08, 77990298.34
20552089600, 20635975680, 1.10, 76491865.89
20635975680, 20719861760, 1.07, 78101704.82
20719861760, 20803747840, 1.07, 78200913.04
20803747840, 20887633920, 1.08, 77781922.14
20887633920, 20971520000, 1.09, 76831087.38
20971520000, 21055406080, 1.07, 78225558.29
21055406080, 21139292160, 1.07, 78089041.17
21139292160, 21223178240, 1.09, 77214241.40
21223178240, 21307064320, 1.08, 77398364.14
21307064320, 21390950400, 1.07, 78203211.96
21390950400, 21474836480, 1.07, 78111944.75
21474836480, 21558722560, 1.09, 76745756.71
21558722560, 21642608640, 1.08, 77969110.77
21642608640, 21726494720, 1.07, 78055677.96
21726494720, 21810380800, 1.07, 78228066.95
21810380800, 21894266880, 1.10, 76141454.10
21894266880, 21978152960, 1.07, 78600298.43
21978152960, 22062039040, 1.08, 78024250.11
22062039040, 22145925120, 1.09, 77125405.76
22145925120, 22229811200, 1.09, 76751277.98
22229811200, 22313697280, 1.07, 78481561.90
22313697280, 22397583360, 1.08, 77905574.80
22397583360, 22481469440, 1.08, 77686322.92
22481469440, 22565355520, 1.10, 76412425.42
22565355520, 22649241600, 1.07, 78543418.81
22649241600, 22733127680, 1.07, 78169061.99
22733127680, 22817013760, 1.09, 76733697.73
22817013760, 22900899840, 1.09, 76779977.67
22900899840, 22984785920, 1.07, 78698025.89
22984785920, 23068672000, 1.07, 78394561.07
23068672000, 23152558080, 1.10, 76216044.45
23152558080, 23236444160, 1.08, 77530712.94
23236444160, 23320330240, 1.07, 78466951.82
23320330240, 23404216320, 1.08, 77982584.81
23404216320, 23488102400, 1.11, 75914925.72
23488102400, 23571988480, 1.07, 78139200.38
23571988480, 23655874560, 1.07, 78471571.69
23655874560, 23739760640, 1.09, 77272530.08
23739760640, 23823646720, 1.10, 76539961.34
23823646720, 23907532800, 1.07, 78297724.24
23907532800, 23991418880, 1.07, 78690549.09
23991418880, 24075304960, 1.10, 76377680.89
24075304960, 24159191040, 1.08, 77571379.31
24159191040, 24243077120, 1.08, 77956604.83
24243077120, 24326963200, 1.07, 78459597.90
24326963200, 24410849280, 1.10, 76435422.19
24410849280, 24494735360, 1.07, 78102943.34
24494735360, 24578621440, 1.07, 78209811.33
24578621440, 24662507520, 1.08, 77722442.24
24662507520, 24746393600, 1.09, 76878602.04
24746393600, 24830279680, 1.07, 78227229.91
24830279680, 24914165760, 1.07, 78088326.17
24914165760, 24998051840, 1.09, 77179797.93
24998051840, 25081937920, 1.08, 77420085.10
25081937920, 25165824000, 1.07, 78212692.85
25165824000, 25249710080, 1.07, 78110667.32
25249710080, 25333596160, 1.09, 76610378.70
25333596160, 25417482240, 1.07, 78113553.10
25417482240, 25501368320, 1.07, 78095915.15
25501368320, 25585254400, 1.07, 78125549.05
25585254400, 25669140480, 1.10, 76152605.75
25669140480, 25753026560, 1.07, 78518783.53
25753026560, 25836912640, 1.07, 78170085.57
25836912640, 25920798720, 1.09, 77036332.34
25920798720, 26004684800, 1.09, 76644630.82
26004684800, 26088570880, 1.07, 78758107.93
26088570880, 26172456960, 1.07, 78508690.59
26172456960, 26256343040, 1.11, 75897454.84
26256343040, 26340229120, 1.08, 77743065.45
26340229120, 26424115200, 1.07, 78460572.74
26424115200, 26508001280, 1.08, 77793091.25
26508001280, 26591887360, 1.11, 75906895.47
26591887360, 26675773440, 1.07, 78440516.64
26675773440, 26759659520, 1.07, 78647222.93
26759659520, 26843545600, 1.09, 76815023.99
26843545600, 26927431680, 1.09, 76832801.82
26927431680, 27011317760, 1.07, 78180147.66
27011317760, 27095203840, 1.07, 78646094.42
27095203840, 27179089920, 1.10, 76203932.67
27179089920, 27262976000, 1.08, 78024206.85
27262976000, 27346862080, 1.07, 78108675.36
27346862080, 27430748160, 1.07, 78035184.91
27430748160, 27514634240, 1.10, 76570321.40
27514634240, 27598520320, 1.07, 78222221.98
27598520320, 27682406400, 1.07, 78081737.19
27682406400, 27766292480, 1.08, 77604828.10
27766292480, 27850178560, 1.09, 77132310.70
27850178560, 27934064640, 1.07, 78091159.78
27934064640, 28017950720, 1.07, 78102036.70
28017950720, 28101836800, 1.09, 77018874.94
28101836800, 28185722880, 1.08, 77679633.79
28185722880, 28269608960, 1.07, 78096694.85
28269608960, 28353495040, 1.07, 78204704.22
28353495040, 28437381120, 1.10, 76372331.58
28437381120, 28521267200, 1.07, 78538406.57
28521267200, 28605153280, 1.08, 77819573.66
28605153280, 28689039360, 1.08, 77804716.97
28689039360, 28772925440, 1.10, 76310844.41
28772925440, 28856811520, 1.07, 78650498.99
28856811520, 28940697600, 1.09, 77023903.37
28940697600, 29024583680, 1.08, 77775285.39
29024583680, 29108469760, 1.09, 76892073.14
29108469760, 29192355840, 1.06, 78775302.76
29192355840, 29276241920, 1.07, 78332592.40
29276241920, 29360128000, 1.11, 75886878.92
29360128000, 29444014080, 1.08, 77944568.37
29444014080, 29527900160, 1.07, 78449761.91
29527900160, 29611786240, 1.08, 77501049.69
29611786240, 29695672320, 1.11, 75903788.62
29695672320, 29779558400, 1.07, 78748461.17
29779558400, 29863444480, 1.07, 78621660.12
29863444480, 29947330560, 1.09, 76631366.40
29947330560, 30031216640, 1.09, 77255018.55
30031216640, 30115102720, 1.08, 77974583.40
30115102720, 30198988800, 1.07, 78605408.14
30198988800, 30282874880, 1.10, 75953961.41
30282874880, 30366760960, 1.07, 78413597.54
30366760960, 30450647040, 1.07, 78115940.08
30450647040, 30534533120, 1.08, 77875342.12
30534533120, 30618419200, 1.09, 76802422.11
30618419200, 30702305280, 1.07, 78113942.62
30702305280, 30786191360, 1.07, 78088571.36
30786191360, 30870077440, 1.08, 77453458.93
30870077440, 30953963520, 1.09, 77254792.66
30953963520, 31037849600, 1.07, 78099445.38
31037849600, 31121735680, 1.07, 78112640.03
31121735680, 31205621760, 1.09, 76870492.71
31205621760, 31289507840, 1.08, 77838974.41
31289507840, 31373393920, 1.07, 78112071.82
31373393920, 31457280000, 1.07, 78190843.34
31457280000, 31541166080, 1.10, 76243651.72
31541166080, 31625052160, 1.07, 78592597.71
31625052160, 31708938240, 1.08, 78018550.50
31708938240, 31792824320, 1.09, 77286129.07
31792824320, 31876710400, 1.10, 76570961.83
31876710400, 31960596480, 1.07, 78689919.36
31960596480, 32044482560, 1.07, 78378621.43
32044482560, 32128368640, 1.10, 76246815.35
32128368640, 32212254720, 1.08, 77390333.86
32212254720, 32296140800, 1.07, 78482528.78
32296140800, 32380026880, 1.08, 78005220.41
32380026880, 32463912960, 1.10, 76003457.35
32463912960, 32547799040, 1.07, 78129760.73
32547799040, 32631685120, 1.07, 78458383.48
32631685120, 32715571200, 1.09, 77309118.53
32715571200, 32799457280, 1.10, 76480607.27
32799457280, 32883343360, 1.07, 78315137.40
32883343360, 32967229440, 1.07, 78575410.34
32967229440, 33051115520, 1.10, 76488602.52
33051115520, 33135001600, 1.08, 77564376.02
33135001600, 33218887680, 1.08, 77847220.37
33218887680, 33302773760, 1.07, 78579898.78
33302773760, 33386659840, 1.10, 76406468.91
33386659840, 33470545920, 1.07, 78095333.37
33470545920, 33554432000, 1.07, 78104750.58
33554432000, 33638318080, 1.08, 77764497.12
33638318080, 33722204160, 1.09, 76956069.86
33722204160, 33806090240, 1.07, 78108925.12
33806090240, 33889976320, 1.07, 78188339.12
33889976320, 33973862400, 1.09, 77196805.36
33973862400, 34057748480, 1.08, 77432510.40
34057748480, 34141634560, 1.07, 78095707.87
34141634560, 34225520640, 1.07, 78202371.74
34225520640, 34309406720, 1.09, 76637673.09
34309406720, 34393292800, 1.08, 77968763.13
34393292800, 34477178880, 1.07, 78226362.47
34477178880, 34561064960, 1.07, 78153578.26
34561064960, 34644951040, 1.10, 76021583.69
34644951040, 34728837120, 1.07, 78631443.08
34728837120, 34812723200, 1.07, 78145228.76
34812723200, 34896609280, 1.09, 76981753.71
34896609280, 34980495360, 1.09, 76711246.72
34980495360, 35064381440, 1.07, 78739549.58
35064381440, 35148267520, 1.07, 78529646.47
35148267520, 35232153600, 1.11, 75907449.09
35232153600, 35316039680, 1.08, 77595017.55
35316039680, 35399925760, 1.07, 78464041.48
35399925760, 35483811840, 1.08, 77812474.75
35483811840, 35567697920, 1.11, 75903906.76
35567697920, 35651584000, 1.07, 78432202.82
35651584000, 35735470080, 1.07, 78712018.36
35735470080, 35819356160, 1.09, 76873331.26
35819356160, 35903242240, 1.09, 76803635.09
35903242240, 35987128320, 1.07, 78210533.88
35987128320, 36071014400, 1.07, 78524169.46
36071014400, 36154900480, 1.10, 76249047.25
36154900480, 36238786560, 1.08, 77958979.62
36238786560, 36322672640, 1.07, 78097673.79
36322672640, 36406558720, 1.07, 78195800.67
36406558720, 36490444800, 1.10, 76529441.40
36490444800, 36574330880, 1.07, 78108709.18
36574330880, 36658216960, 1.07, 78220941.38
36658216960, 36742103040, 1.08, 77470304.81
36742103040, 36825989120, 1.09, 77124523.79
36825989120, 36909875200, 1.07, 78085535.65
36909875200, 36993761280, 1.07, 78217346.71
36993761280, 37077647360, 1.09, 77059081.67
37077647360, 37161533440, 1.08, 77545646.45
37161533440, 37245419520, 1.07, 78203958.01
37245419520, 37329305600, 1.07, 78113187.89
37329305600, 37413191680, 1.10, 76495959.91
37413191680, 37497077760, 1.07, 78125832.01
37497077760, 37580963840, 1.07, 78202152.01
37580963840, 37664849920, 1.08, 77722734.82
37664849920, 37748736000, 1.10, 76283865.80
37748736000, 37832622080, 1.07, 78674079.72
37832622080, 37916508160, 1.07, 78255434.20
37916508160, 38000394240, 1.09, 76677057.13
38000394240, 38084280320, 1.09, 76897973.50
38084280320, 38168166400, 1.07, 78758532.74
38168166400, 38252052480, 1.07, 78242350.36
38252052480, 38335938560, 1.11, 75882907.57
38335938560, 38419824640, 1.08, 77905350.22
38419824640, 38503710720, 1.07, 78473583.66
38503710720, 38587596800, 1.08, 77607698.09
38587596800, 38671482880, 1.11, 75914808.52
38671482880, 38755368960, 1.07, 78618614.58
38755368960, 38839255040, 1.07, 78729408.60
38839255040, 38923141120, 1.10, 76551374.51
38923141120, 39007027200, 1.09, 77221778.79
39007027200, 39090913280, 1.07, 78101815.20
39090913280, 39174799360, 1.07, 78498501.90
39174799360, 39258685440, 1.10, 76068018.34
39258685440, 39342571520, 1.07, 78293654.53
39342571520, 39426457600, 1.07, 78209486.77
39426457600, 39510343680, 1.08, 77923584.20
39510343680, 39594229760, 1.09, 76696216.71
39594229760, 39678115840, 1.07, 78098171.19
39678115840, 39762001920, 1.07, 78204758.17
39762001920, 39845888000, 1.08, 77355509.30
39845888000, 39929774080, 1.09, 77248599.17
39929774080, 40013660160, 1.07, 78210794.93
40013660160, 40097546240, 1.07, 78098675.22
40097546240, 40181432320, 1.09, 76907217.95
40181432320, 40265318400, 1.08, 77698894.43
40265318400, 40349204480, 1.07, 78219495.70
40349204480, 40433090560, 1.07, 78093195.12
40433090560, 40516976640, 1.10, 76355695.81
40516976640, 40600862720, 1.07, 78589031.01
40600862720, 40684748800, 1.08, 77899612.49
40684748800, 40768634880, 1.08, 77434709.61
40768634880, 40852520960, 1.10, 76447988.21
40852520960, 40936407040, 1.07, 78702044.34
40936407040, 41020293120, 1.07, 78357039.38
41020293120, 41104179200, 1.10, 76387485.04
41104179200, 41188065280, 1.08, 77381968.18
41188065280, 41271951360, 1.07, 78462671.34
41271951360, 41355837440, 1.07, 78040459.83
41355837440, 41439723520, 1.11, 75887917.28
41439723520, 41523609600, 1.07, 78226133.99
41523609600, 41607495680, 1.07, 78348398.94
41607495680, 41691381760, 1.08, 77423427.36
41691381760, 41775267840, 1.10, 76379359.09
41775267840, 41859153920, 1.07, 78325608.89
41859153920, 41943040000, 1.07, 78686800.33
41943040000, 42026926080, 1.10, 76415712.08
42026926080, 42110812160, 1.08, 77508854.02
42110812160, 42194698240, 1.08, 77984067.86
42194698240, 42278584320, 1.07, 78458612.65
42278584320, 42362470400, 1.10, 76399370.31
42362470400, 42446356480, 1.07, 78217602.04
42446356480, 42530242560, 1.08, 77954288.21
42530242560, 42614128640, 1.09, 76861483.51
42614128640, 42698014720, 1.07, 78191259.72
42698014720, 42781900800, 1.09, 76817368.84
42781900800, 42865786880, 1.10, 76512007.50
42865786880, 42949672960, 1.07, 78200645.42
42949672960, 43033559040, 1.07, 78101598.15
43033559040, 43117445120, 1.10, 76425424.83
43117445120, 43201331200, 1.09, 76991232.35
43201331200, 43285217280, 1.07, 78088971.31
43285217280, 43369103360, 1.07, 78110561.71
43369103360, 43452989440, 1.10, 76047214.84
43452989440, 43536875520, 1.08, 77368040.17
43536875520, 43620761600, 1.07, 78108376.08
43620761600, 43704647680, 1.07, 78110358.86
43704647680, 43788533760, 1.11, 75567947.00
43788533760, 43872419840, 1.07, 78070251.89
43872419840, 43956305920, 1.08, 78015116.61
43956305920, 44040192000, 1.09, 77027126.57
44040192000, 44124078080, 1.10, 76083642.92
44124078080, 44207964160, 1.07, 78301842.24
44207964160, 44291850240, 1.07, 78442293.18
44291850240, 44375736320, 1.11, 75908186.53
44375736320, 44459622400, 1.09, 76962426.87
44459622400, 44543508480, 1.10, 76560728.17
44543508480, 44627394560, 1.09, 76733423.99
44627394560, 44711280640, 1.07, 78233290.93
44711280640, 44795166720, 1.09, 76802711.88
44795166720, 44879052800, 1.11, 75609887.97
44879052800, 44962938880, 1.09, 77233019.91
44962938880, 45046824960, 1.07, 78123235.47
45046824960, 45130711040, 1.10, 76413549.62
45130711040, 45214597120, 1.10, 75969394.00
45214597120, 45298483200, 1.08, 77349373.83
45298483200, 45382369280, 1.07, 78282962.04
45382369280, 45466255360, 1.11, 75763917.29
45466255360, 45550141440, 1.09, 76608965.63
45550141440, 45634027520, 1.09, 77105758.66
45634027520, 45717913600, 1.07, 78114084.39
45717913600, 45801799680, 1.11, 75544048.31
45801799680, 45885685760, 1.09, 77242984.01
45885685760, 45969571840, 1.09, 76980772.25
45969571840, 46053457920, 1.08, 77910295.95
46053457920, 46137344000, 1.11, 75824405.00
46137344000, 46221230080, 1.09, 77265185.75
46221230080, 46305116160, 1.09, 77278589.15
46305116160, 46389002240, 1.09, 77212503.63
46389002240, 46472888320, 1.10, 76200868.25
46472888320, 46556774400, 1.09, 77291851.56
46556774400, 46640660480, 1.09, 77275762.95
46640660480, 46724546560, 1.09, 76788991.18
46724546560, 46808432640, 1.09, 76615533.84
46808432640, 46892318720, 1.09, 77262049.27
46892318720, 46976204800, 1.09, 77274977.48
46976204800, 47060090880, 1.10, 76515325.70
47060090880, 47143976960, 1.09, 76907296.00
47143976960, 47227863040, 1.09, 76751374.46
47227863040, 47311749120, 1.08, 77818780.13
47311749120, 47395635200, 1.10, 76077361.60
47395635200, 47479521280, 1.09, 77233014.22
47479521280, 47563407360, 1.08, 77378087.54
47563407360, 47647293440, 1.09, 77218054.02
47647293440, 47731179520, 1.11, 75828542.76
47731179520, 47815065600, 1.08, 77779248.52
47815065600, 47898951680, 1.09, 76997793.84
47898951680, 47982837760, 1.09, 77200833.17
47982837760, 48066723840, 1.11, 75550725.73
48066723840, 48150609920, 1.07, 78117420.35
48150609920, 48234496000, 1.09, 77106923.06
48234496000, 48318382080, 1.10, 76590140.23
48318382080, 48402268160, 1.11, 75892826.10
48402268160, 48486154240, 1.07, 78268748.29
48486154240, 48570040320, 1.09, 77265079.07
48570040320, 48653926400, 1.10, 75955346.16
48653926400, 48737812480, 1.10, 76426624.27
48737812480, 48821698560, 1.07, 78226300.83
48821698560, 48905584640, 1.09, 77213567.06
48905584640, 48989470720, 1.11, 75523942.24
48989470720, 49073356800, 1.09, 76900241.72
49073356800, 49157242880, 1.07, 78147638.86
49157242880, 49241128960, 1.09, 76806059.42
49241128960, 49325015040, 1.12, 74827185.12
49325015040, 49408901120, 1.10, 76441993.55
49408901120, 49492787200, 1.07, 78251863.43
49492787200, 49576673280, 1.11, 75593780.21
49576673280, 49660559360, 1.13, 74229830.25
49660559360, 49744445440, 1.09, 76616294.41
49744445440, 49828331520, 1.07, 78519871.63
49828331520, 49912217600, 1.12, 75171448.56
49912217600, 49996103680, 1.12, 74603542.70
49996103680, 50079989760, 1.10, 76407739.02
50079989760, 50163875840, 1.07, 78424443.27
50163875840, 50247761920, 1.12, 75087142.28
50247761920, 50331648000, 1.12, 74882275.95
50331648000, 50415534080, 1.10, 76294530.39
50415534080, 50499420160, 1.07, 78235934.26
50499420160, 50583306240, 1.12, 75083201.49
50583306240, 50667192320, 1.12, 75178030.41
50667192320, 50751078400, 1.10, 76180404.78
50751078400, 50834964480, 1.07, 78134113.62
50834964480, 50918850560, 1.12, 74901895.18
50918850560, 51002736640, 1.11, 75661716.08
